"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","CHC IAME KA Junior ","1073748849","Pre-Final","Race","2022-05-22 18:40:00 UTC","2022-05-22 18:50:37 UTC","PROVISIONAL","10","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","863","IAME KA Junior","2","2","","","","0","10","548.016","7","48.636","50.333","44.67","6.800000000000001","0"
"Ava Hanssen","2","2","226","IAME KA Junior","3","3","0.288","","0.288","0.288","10","548.304","8","48.668","50.3","44.647","6.800000000000001","0"
"Brayden Zirves","3","3","809","IAME KA Junior","7","7","1.878","","2.166","2.166","10","550.182","10","48.949","50.011","44.494","6.800000000000001","0"
"Jackson Wolny","4","4","896","IAME KA Junior","6","6","3.003","","5.169","5.169","10","553.185","10","49.119","49.838","44.253","6.800000000000001","0"
"Blake Pietenpol","5","5","88","IAME KA Junior","9","9","12.997","","18.166","18.166","10","566.182","9","50.091","48.871","43.237","6.800000000000001","0"
"Jocelyn Schlenker","6","6","819","IAME KA Junior","10","10","14.523","","32.689","32.689","10","580.705","10","51.874","47.191","42.156","6.800000000000001","0"
"Quinten Mcpherson","7","7","879","IAME KA Junior","5","5","1 Lap","","1 Lap","21.904","9","569.92","9","48.811","50.153","38.658","6.12","0"
"Clayton Slipher","8","8","10","IAME KA Junior","8","8","9 Laps","","10 Laps","10 Laps","0","51.777","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","9","9","876","IAME KA Junior","4","4","0.493","","10 Laps","10 Laps","0","52.27","0","0.0","0.0","0.0","0.0","0"
"Cade Jaeger","10","10","64","IAME KA Junior","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","11","11","44","IAME KA Junior","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
