"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","CHC IAME KA Junior ","1073748796","Final","Race","2022-05-21 21:30:00 UTC","2022-05-21 21:49:13 UTC","FINAL","20","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","IAME KA Junior","2","2","","","","0","20","1075.82","15","50.01","48.95","45.509","13.600000000000001","0"
"Cade Jaeger","2","2","64","IAME KA Junior","1","1","3.710","","3.710","3.71","20","1079.53","14","49.988","48.972","45.353","13.600000000000001","0"
"Ava Dobson","3","3","876","IAME KA Junior","3","3","0.253","","3.963","3.963","20","1079.783","15","50.057","48.904","45.342","13.600000000000001","0"
"Quinten Mcpherson","4","4","879","IAME KA Junior","5","5","0.054","","4.017","4.017","20","1079.837","16","49.983","48.977","45.34","13.600000000000001","0"
"Cash Perkins","5","5","863","IAME KA Junior","4","4","2.878","","6.895","6.895","20","1082.715","11","50.171","48.793","45.22","13.600000000000001","0"
"Brayden Zirves","6","6","809","IAME KA Junior","6","6","3.305","","10.200","10.2","20","1086.02","19","50.632","48.349","45.082","13.600000000000001","0"
"Blake Pietenpol","7","7","88","IAME KA Junior","10","10","1 Lap","","1 Lap","5.03","19","1080.85","13","51.461","47.57","43.033","12.920000000000002","0"
"Clayton Slipher","8","8","10","IAME KA Junior","8","8","16.103","","26.303","26.303","20","1102.123","11","51.18","47.831","44.423","13.600000000000001","0"
"Jocelyn Schlenker","9","9","819","IAME KA Junior","9","9","35.566","","1 Lap","40.596","19","1116.416","19","53.821","45.484","41.662","12.920000000000002","0"
"Jackson Wolny","10","10","896","IAME KA Junior","7","7","6 Laps","","7 Laps","34.943","13","1110.763","9","50.794","48.195","28.651","8.84","0"
"Freddie Siemens","11","11","44","IAME KA Junior","11","11","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
