"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","CHC IAME KA Junior ","1073748848","Qualifying","Qualifying","2022-05-22 17:25:00 UTC","2022-05-22 17:29:13 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Jaeger","1","1","64","IAME KA Junior","2","2","","","","0","3","192.703","3","48.634","50.335","38.11","2.04","0"
"Cash Perkins","2","2","863","IAME KA Junior","5","5","0.044","","0.044","5.432","3","198.135","3","48.678","50.29","37.066","2.04","0"
"Ava Hanssen","3","3","226","IAME KA Junior","4","4","0.301","","0.345","4.86","3","197.563","3","48.979","49.981","37.173","2.04","0"
"Ava Dobson","4","4","876","IAME KA Junior","3","3","0.185","","0.530","3.496","3","196.199","3","49.164","49.793","37.431","2.04","0"
"Quinten Mcpherson","5","5","879","IAME KA Junior","1","1","0.119","","0.649","0 Laps","3","191.796","3","49.283","49.672","38.291","2.04","0"
"Jackson Wolny","6","6","896","IAME KA Junior","8","8","0.278","","0.927","17.732","3","210.435","3","49.561","49.394","34.899","2.04","0"
"Brayden Zirves","7","7","809","IAME KA Junior","6","6","0.071","","0.998","11.545","3","204.248","3","49.632","49.323","35.956","2.04","0"
"Clayton Slipher","8","8","10","IAME KA Junior","7","7","0.179","","1.177","25.948","3","218.651","3","49.811","49.146","33.588","2.04","0"
"Blake Pietenpol","9","9","88","IAME KA Junior","9","9","0.899","","2.076","24.95","3","217.653","3","50.71","48.275","33.742","2.04","0"
"Jocelyn Schlenker","10","10","819","IAME KA Junior","10","10","2.234","","4.310","36.727","3","229.43","3","52.944","46.238","32.01","2.04","0"
"Freddie Siemens","11","11","44","IAME KA Junior","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
