"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486309","CHC 206 Senior Medium ","1073748829","Pre-Final","Race","2022-05-22 18:07:00 UTC","2022-05-22 18:18:24 UTC","PROVISIONAL","10","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","206 Senior Medium","1","1","","","","0","10","594.901","4","53.458","45.793","41.15","6.800000000000001","0"
"Cam Ebben","2","2","216","206 Senior Medium","5","5","2.634","","2.634","2.634","10","597.535","4","53.516","45.743","40.968","6.800000000000001","0"
"Brian Rettig","3","3","80","206 Senior Medium","4","4","1.371","","4.005","4.005","10","598.906","10","53.321","45.911","40.875","6.800000000000001","0"
"Aj Roderick","4","4","56","206 Senior Medium","15","14","1.387","","5.392","5.392","10","600.293","10","53.467","45.785","40.78","6.800000000000001","0"
"Oliver Cunningham","5","5","61","206 Senior Medium","2","2","0.649","","6.041","6.041","10","600.942","10","53.401","45.842","40.736","6.800000000000001","0"
"Tyler Stolper","6","6","23","206 Senior Medium","8","8","0.691","","6.732","6.732","10","601.633","10","53.277","45.949","40.689","6.800000000000001","0"
"Tanner Demaster","7","7","199","206 Senior Medium","6","6","0.411","","7.143","7.143","10","602.044","5","53.463","45.789","40.661","6.800000000000001","0"
"Cody Svoboda","8","8","05","206 Senior Medium","9","9","0.276","","7.419","7.419","10","602.32","6","53.565","45.701","40.643","6.800000000000001","0"
"Liam Feldmeier","9","9","206","206 Senior Medium","10","10","2.621","","10.040","10.04","10","604.941","9","53.617","45.657","40.467","6.800000000000001","0"
"Mario Carini","10","10","43","206 Senior Medium","11","11","6.389","","16.429","16.429","10","611.33","4","54.846","44.634","40.044","6.800000000000001","0"
"Ryan Hamann","11","11","8","206 Senior Medium","12","12","2.583","","19.012","19.012","10","613.913","6","54.67","44.778","39.875","6.800000000000001","0"
"Jett Ebben","12","12","636","206 Senior Medium","7","7","7.331","","26.343","26.343","10","621.244","3","53.679","45.604","39.405","6.800000000000001","0"
"Emily Demaster","13","13","87","206 Senior Medium","3","3","11.449","","37.792","37.792","10","632.693","5","53.495","45.761","38.692","6.800000000000001","0"
"Todd Stoner","14","1","3","206 Senior Heavy","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","15","14","53","206 Senior Medium","14","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
