"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","CHC 206 Junior ","1073748764","Qualifying","Qualifying","2022-05-21 17:00:00 UTC","2022-05-21 17:05:02 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Jaeger","1","1","64","206 Junior","4","4","","","","0","3","238.424","3","56.711","43.166","30.802","2.04","0"
"Jackson Wolny","2","2","896","206 Junior","1","1","0.204","","0.204","0 Laps","3","232.974","2","56.915","43.012","31.523","2.04","0"
"Ava Hanssen","3","3","226","206 Junior","3","3","0.070","","0.274","0 Laps","3","235.9","1","56.985","42.959","31.132","2.04","0"
"Mason Rick","4","4","421","206 Junior","5","5","0.066","","0.340","7.167","3","245.591","2","57.051","42.909","29.903","2.04","0"
"Cale Zimmermann","5","5","5","206 Junior","2","2","0.016","","0.356","0 Laps","3","232.809","1","57.067","42.897","31.545","2.04","0"
"Joey Senkbeil","6","6","25","206 Junior","6","6","0.617","","0.973","8.609","3","247.033","3","57.684","42.438","29.729","2.04","0"
"Isaac Hendler","7","7","144","206 Junior","13","13","0.148","","1.121","37.592","3","276.016","2","57.832","42.33","26.607","2.04","0"
"Jack Sutton","8","8","09","206 Junior","9","9","0.935","","2.056","27.457","3","265.881","3","58.767","41.656","27.621","2.04","0"
"Chloe Mack","9","9","120","206 Junior","8","8","0.331","","2.387","27.23","3","265.654","3","59.098","41.423","27.645","2.04","0"
"Jocelyn Schlenker","10","10","819","206 Junior","7","7","0.187","","2.574","25.01","3","263.434","3","59.285","41.292","27.878","2.04","0"
"Liam Cosson","11","11","6","206 Junior","10","10","2.570","","5.144","39.914","3","278.338","3","61.855","39.576","26.385","2.04","0"
"Colton Lawrence","12","12","77","206 Junior","11","11","1.783","","6.927","1 Lap","2","236.309","2","63.638","38.468","20.719","1.36","0"
"Freddie Siemens","13","13","44","206 Junior","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
