"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486311","CHC 206 Sportsman ","1073748784","Qualifying","Qualifying","2022-05-21 17:20:00 UTC","2022-05-21 17:25:37 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","206 Sportsman","1","1","","","","0","3","257.125","2","56.282","43.495","28.562","2.04","0"
"Alex Haese","2","2","76","206 Sportsman","2","2","0.967","","0.967","9.335","3","266.46","2","57.249","42.761","27.561","2.04","0"
"Slaton Baldock","3","3","78","206 Sportsman","3","3","0.181","","1.148","13.689","3","270.814","3","57.43","42.626","27.118","2.04","0"
"Chaz Varriale","4","4","35","206 Sportsman","4","4","0.180","","1.328","17.633","3","274.758","3","57.61","42.493","26.729","2.04","0"
"Pierson Gulseth","5","5","12","206 Sportsman","5","5","0.491","","1.819","23.851","3","280.976","1","58.101","42.134","26.137","2.04","0"
"Callahan Meyers","6","6","70","206 Sportsman","7","7","0.262","","2.081","31.201","3","288.326","3","58.363","41.944","25.471","2.04","0"
"Porter Trudell","7","7","29","206 Sportsman","6","6","0.053","","2.134","23.888","3","281.013","1","58.416","41.906","26.134","2.04","0"
"Aiden Cote","8","8","17","206 Sportsman","8","8","0.229","","2.363","31.89","3","289.015","3","58.645","41.743","25.41","2.04","0"
"Joseph Moser","9","9","24","206 Sportsman","9","9","0.260","","2.623","40.703","3","297.828","3","58.905","41.558","24.659","2.04","0"
"Dylan Braun","10","10","137","206 Sportsman","10","10","2.188","","4.811","46.077","3","303.202","2","61.093","40.07","24.221","2.04","0"
"Evie Moser","11","11","36","206 Sportsman","11","11","5.587","","10.398","11.833","2","268.958","2","66.68","36.713","18.204","1.36","0"
