"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","CHC IAME KA Junior ","1073748793","Practice","Practice","2022-05-21 16:00:00 UTC","2022-05-21 16:07:49 UTC","FINAL","7","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Dobson","1","1","876","IAME KA Junior","6","6","","","","0","7","409.178","7","50.164","48.8","41.879","4.760000000000001","0"
"Cade Jaeger","2","2","64","IAME KA Junior","3","3","0.003","","0.003","0 Laps","7","406.747","5","50.167","48.797","42.129","4.760000000000001","0"
"Quinten Mcpherson","3","3","879","IAME KA Junior","5","5","0.072","","0.075","0.594","7","409.772","6","50.239","48.727","41.818","4.760000000000001","0"
"Ava Hanssen","4","4","226","IAME KA Junior","2","2","0.022","","0.097","0 Laps","7","406.5","5","50.261","48.706","42.155","4.760000000000001","0"
"Cash Perkins","5","5","863","IAME KA Junior","1","1","0.095","","0.192","0 Laps","7","406.361","7","50.356","48.614","42.169","4.760000000000001","0"
"Brayden Zirves","6","6","809","IAME KA Junior","4","4","0.198","","0.390","1.689","7","410.867","6","50.554","48.423","41.707","4.760000000000001","0"
"Jackson Wolny","7","7","896","IAME KA Junior","8","8","0.200","","0.590","5.444","7","414.622","5","50.754","48.233","41.329","4.760000000000001","0"
"Clayton Slipher","8","8","10","IAME KA Junior","7","7","0.346","","0.936","7.303","7","416.481","6","51.1","47.906","41.145","4.760000000000001","0"
"Blake Pietenpol","9","9","88","IAME KA Junior","9","9","0.592","","1.528","17.351","7","426.529","5","51.692","47.357","40.175","4.760000000000001","0"
"Jocelyn Schlenker","10","10","819","IAME KA Junior","10","10","2.405","","3.933","1 Lap","6","391.54","5","54.097","45.252","37.513","4.08","0"
"Freddie Siemens","11","11","44","IAME KA Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
