"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486309","CHC 206 Senior Medium ","1073748772","Practice","Practice","2022-05-21 14:16:00 UTC","2022-05-21 14:24:00 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","206 Senior Medium","2","2","","","","0","6","406.697","6","55.366","44.215","36.115","4.08","0"
"Oliver Cunningham","2","2","61","206 Senior Medium","3","3","0.201","","0.201","0.303","6","407.0","6","55.567","44.055","36.088","4.08","0"
"Brian Rettig","3","3","80","206 Senior Medium","10","10","0.157","","0.358","1.151","6","407.848","4","55.724","43.931","36.013","4.08","0"
"Tyler Stolper","4","4","23","206 Senior Medium","7","7","0.167","","0.525","6.985","6","413.682","6","55.891","43.8","35.506","4.08","0"
"Liam Feldmeier","5","5","206","206 Senior Medium","6","6","0.492","","1.017","11.47","6","418.167","3","56.383","43.417","35.125","4.08","0"
"","6","6","216","206 Senior Medium","1","1","0.040","","1.057","17.522","6","424.219","5","56.423","43.387","34.624","4.08","0"
"Mario Carini","7","7","43","206 Senior Medium","5","5","0.040","","1.097","11.054","6","417.751","5","56.463","43.356","35.16","4.08","0"
"Jett Ebben","8","8","636","206 Senior Medium","4","4","0.006","","1.103","17.934","6","424.631","5","56.469","43.351","34.59","4.08","0"
"Tanner Demaster","9","9","199","206 Senior Medium","12","12","0.079","","1.182","8.868","6","415.565","5","56.548","43.291","35.345","4.08","0"
"Aj Roderick","10","10","56","206 Senior Medium","9","9","0.059","","1.241","9.211","6","415.908","6","56.607","43.246","35.316","4.08","0"
"Emily Demaster","11","11","87","206 Senior Medium","11","11","0.116","","1.357","2 Laps","4","301.154","4","56.723","43.157","32.515","2.72","0"
"Tj Pietkivitch","12","12","53","206 Senior Medium","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
