"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748801","Final","Race","2022-05-21 21:51:00 UTC","2022-05-21 22:10:32 UTC","FINAL","20","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","20","1074.552","17","49.01","49.949","45.563","13.600000000000001","0"
"Austin Jurs","2","2","931","TaG 100 Senior","4","4","4.076","","4.076","4.076","20","1078.628","8","49.019","49.94","45.391","13.600000000000001","0"
"Josh Hotz","3","3","922","TaG 100 Senior","2","2","3.157","","7.233","7.233","20","1081.785","12","49.268","49.687","45.259","13.600000000000001","0"
"Brian Rettig","4","4","80","TaG 100 Senior","7","7","2.449","","9.682","9.682","20","1084.234","14","49.351","49.604","45.156","13.600000000000001","0"
"Nick Terlecki","5","5","988","TaG 100 Senior","3","3","2.506","","12.188","12.188","20","1086.74","12","49.401","49.554","45.052","13.600000000000001","0"
"Camrin Cass","6","6","15","TaG 100 Senior","6","6","0.120","","12.308","12.308","20","1086.86","5","49.371","49.584","45.047","13.600000000000001","0"
"Alex Feldstein","7","7","942","TaG 100 Senior","8","8","4.792","","17.100","17.1","20","1091.652","16","49.408","49.547","44.849","13.600000000000001","0"
"Nicholas Coello","8","8","981","TaG 100 Senior","5","5","0.075","","17.175","17.175","20","1091.727","6","49.351","49.604","44.846","13.600000000000001","0"
"Oliver Cunningham","9","9","961","TaG 100 Senior","9","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Novak","10","10","121","TaG 100 Senior","10","10","1.283","","18.458","18.458","20","1093.01","16","49.716","49.24","44.794","13.600000000000001","0"
"Josh Bilicki","11","11","0","TaG 100 Senior","11","11","0.159","","18.617","18.617","20","1093.169","5","49.773","49.183","44.787","13.600000000000001","0"
"Isabelle Tarr","12","12","63","TaG 100 Senior","14","14","4.599","","23.216","23.216","20","1097.768","13","49.848","49.109","44.6","13.600000000000001","0"
"Kyla Anderson","13","13","905","TaG 100 Senior","13","13","0.495","","23.711","23.711","20","1098.263","10","49.814","49.143","44.579","13.600000000000001","0"
"Shayen Sehgal","14","14","98","TaG 100 Senior","12","12","2.291","","26.002","26.002","20","1100.554","16","49.848","49.109","44.487","13.600000000000001","0"
"Lucas Rohrbeck","15","15","21","TaG 100 Senior","16","16","8.685","","34.687","34.687","20","1109.239","12","50.473","48.501","44.138","13.600000000000001","0"
"Gabe Lee","16","16","26","TaG 100 Senior","15","15","3.055","","37.742","37.742","20","1112.294","20","50.413","48.559","44.017","13.600000000000001","0"
"Christian Kendler","17","17","28","TaG 100 Senior","17","17","1 Lap","","1 Lap","17.875","19","1092.427","5","51.611","47.432","42.577","12.920000000000002","0"
