"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748851","Practice","Practice","2022-05-22 14:49:00 UTC","2022-05-22 14:57:28 UTC","FINAL","7","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","9","9","","","","0","7","392.412","7","47.336","51.715","43.668","4.760000000000001","0"
"Josh Hotz","2","2","922","TaG 100 Senior","6","6","0.078","","0.078","0 Laps","7","383.718","6","47.414","51.63","44.658","4.760000000000001","0"
"Alex Feldstein","3","3","942","TaG 100 Senior","5","5","0.110","","0.188","0 Laps","7","384.927","7","47.524","51.511","44.518","4.760000000000001","0"
"Brian Rettig","4","4","80","TaG 100 Senior","4","4","0.035","","0.223","0 Laps","7","383.825","7","47.559","51.473","44.645","4.760000000000001","0"
"Austin Jurs","5","5","931","TaG 100 Senior","2","2","0.162","","0.385","0 Laps","7","382.962","7","47.721","51.298","44.746","4.760000000000001","0"
"Nick Terlecki","6","6","988","TaG 100 Senior","8","8","0.046","","0.431","1 Lap","6","339.108","5","47.767","51.249","43.314","4.08","0"
"Camrin Cass","7","7","15","TaG 100 Senior","7","7","0.217","","0.648","0 Laps","7","389.118","7","47.984","51.017","44.038","4.760000000000001","0"
"Nicholas Coello","8","8","981","TaG 100 Senior","1","1","0.119","","0.767","0 Laps","7","385.592","7","48.103","50.891","44.441","4.760000000000001","0"
"Shayen Sehgal","9","9","98","TaG 100 Senior","10","10","0.401","","1.168","8.777","7","401.189","4","48.504","50.47","42.713","4.760000000000001","0"
"Gabe Lee","10","10","26","TaG 100 Senior","12","12","0.300","","1.468","18.467","7","410.879","7","48.804","50.16","41.706","4.760000000000001","0"
"Kyla Anderson","11","11","905","TaG 100 Senior","14","14","0.034","","1.502","25.764","7","418.176","7","48.838","50.125","40.978","4.760000000000001","0"
"Josh Bilicki","12","12","0","TaG 100 Senior","3","3","0.083","","1.585","0 Laps","7","391.968","3","48.921","50.04","43.718","4.760000000000001","0"
"Lucas Rohrbeck","13","13","21","TaG 100 Senior","13","13","0.134","","1.719","25.253","7","417.665","7","49.055","49.903","41.028","4.760000000000001","0"
"Isabelle Tarr","14","14","63","TaG 100 Senior","11","11","0.021","","1.740","16.232","7","408.644","4","49.076","49.882","41.934","4.760000000000001","0"
"Christian Kendler","15","15","28","TaG 100 Senior","15","15","1.245","","2.985","1 Lap","6","380.415","6","50.321","48.648","38.61","4.08","0"
"Matthew Novak","16","16","121","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Cunningham","17","17","961","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
