"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486311","CHC 206 Sportsman ","1073748786","Final","Race","2022-05-21 20:48:00 UTC","2022-05-21 21:10:29 UTC","FINAL","20","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","206 Sportsman","1","1","","","","0","20","1201.739","12","56.179","43.575","40.741","13.6","0"
"Alex Haese","2","2","76","206 Sportsman","3","3","9.058","","9.058","9.058","20","1210.797","14","56.573","43.272","40.436","13.6","0"
"Porter Trudell","3","3","29","206 Sportsman","2","2","9.436","","18.494","18.494","20","1220.233","3","56.984","42.959","40.123","13.6","0"
"Slaton Baldock","4","4","78","206 Sportsman","4","4","0.159","","18.653","18.653","20","1220.392","14","57.035","42.921","40.118","13.6","0"
"Callahan Meyers","5","5","70","206 Sportsman","6","6","18.224","","36.877","36.877","20","1238.616","9","57.729","42.405","39.528","13.6","0"
"Pierson Gulseth","6","6","12","206 Sportsman","10","10","1.844","","38.721","38.721","20","1240.46","8","57.543","42.542","39.469","13.6","0"
"Joseph Moser","7","7","24","206 Sportsman","7","7","6.558","","45.279","45.279","20","1247.018","9","57.624","42.482","39.262","13.6","0"
"Aiden Cote","8","8","17","206 Sportsman","8","8","0.476","","45.755","45.755","20","1247.494","7","58.119","42.12","39.247","13.6","0"
"Dylan Braun","9","9","137","206 Sportsman","9","9","2 Laps","","2 Laps","9.79","18","1211.529","16","59.694","41.009","36.371","12.24","0"
"Chaz Varriale","10","10","35","206 Sportsman","5","5","10 Laps","","12 Laps","12 Laps","8","540.524","3","57.807","42.348","36.232","5.44","0"
"Evie Moser","11","11","36","206 Sportsman","11","11","7 Laps","","19 Laps","19 Laps","1","138.525","1","68.962","35.498","17.672","0.68","0"
