"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486309","CHC 206 Senior Medium ","1073748826","Practice","Practice","2022-05-22 14:14:00 UTC","2022-05-22 14:20:34 UTC","FINAL","5","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","206 Senior Medium","7","7","","","","0","5","291.408","5","53.68","45.604","42.003","3.4000000000000004","0"
"Cam Ebben","2","2","216","206 Senior Medium","1","1","0.211","","0.211","0 Laps","5","284.027","5","53.891","45.425","43.094","3.4000000000000004","0"
"Jett Ebben","3","3","636","206 Senior Medium","2","2","0.065","","0.276","0 Laps","5","284.387","5","53.956","45.37","43.04","3.4000000000000004","0"
"Oliver Cunningham","4","4","61","206 Senior Medium","5","5","0.291","","0.567","0 Laps","5","288.894","5","54.247","45.127","42.368","3.4000000000000004","0"
"Emily Demaster","5","5","87","206 Senior Medium","8","8","0.007","","0.574","0.364","5","291.772","5","54.254","45.121","41.951","3.4000000000000004","0"
"Tyler Stolper","6","6","23","206 Senior Medium","11","11","0.054","","0.628","13.22","5","304.628","5","54.308","45.076","40.18","3.4000000000000004","0"
"Brian Rettig","7","7","80","206 Senior Medium","3","3","0.024","","0.652","0 Laps","5","286.984","5","54.332","45.056","42.65","3.4000000000000004","0"
"Liam Feldmeier","8","8","206","206 Senior Medium","9","9","0.094","","0.746","4.757","5","296.165","5","54.426","44.979","41.328","3.4000000000000004","0"
"Cody Svoboda","9","9","05","206 Senior Medium","10","10","0.270","","1.016","4.137","5","295.545","5","54.696","44.756","41.415","3.4000000000000004","0"
"Tanner Demaster","10","10","199","206 Senior Medium","6","6","0.085","","1.101","3.916","5","295.324","5","54.781","44.687","41.446","3.4000000000000004","0"
"Mario Carini","11","11","43","206 Senior Medium","4","4","1.320","","2.421","7.112","5","298.52","3","56.101","43.636","41.002","3.4000000000000004","0"
"Ryan Hamann","12","12","8","206 Senior Medium","12","","0.250","","2.671","23.987","4","315.395","4","56.351","43.442","31.047","2.72","0"
"Todd Stoner","13","1","3","206 Senior Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","14","13","53","206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aj Roderick","15","14","56","206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
