"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748797","Practice","Practice","2022-05-21 14:56:00 UTC","2022-05-21 15:03:45 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Cunningham","1","1","961","TaG 100 Senior","3","2","","","","0","6","345.307","4","49.495","49.46","42.536","4.08","0"
"","2","1","931","","2","1","0.114","","0.114","0","6","343.386","5","49.609","49.346","42.774","4.08","0"
"Brian Rettig","3","2","80","TaG 100 Senior","5","4","0.075","","0.189","7.371","6","352.678","6","49.684","49.271","41.647","4.08","0"
"Camrin Cass","4","3","15","TaG 100 Senior","11","10","0.114","","0.303","16.934","6","362.241","4","49.798","49.159","40.548","4.08","0"
"Nick Terlecki","5","4","988","TaG 100 Senior","10","9","0.164","","0.467","1 Lap","5","312.125","4","49.962","48.997","39.215","3.4000000000000004","0"
"Nicholas Coello","6","5","981","TaG 100 Senior","1","1","0.077","","0.544","0 Laps","6","344.765","3","50.039","48.922","42.603","4.08","0"
"Josh Bilicki","7","6","0","TaG 100 Senior","4","3","0.146","","0.690","5.326","6","350.633","3","50.185","48.78","41.89","4.08","0"
"Matthew Novak","8","7","121","TaG 100 Senior","12","11","0.353","","1.043","23.324","6","368.631","6","50.538","48.439","39.845","4.08","0"
"Isabelle Tarr","9","8","63","TaG 100 Senior","6","5","0.154","","1.197","13.466","6","358.773","3","50.692","48.292","40.94","4.08","0"
"Lucas Rohrbeck","10","9","21","TaG 100 Senior","8","7","0.053","","1.250","18.599","6","363.906","4","50.745","48.241","40.362","4.08","0"
"Gabe Lee","11","10","26","TaG 100 Senior","9","8","0.400","","1.650","27.049","6","372.356","5","51.145","47.864","39.446","4.08","0"
"Shayen Sehgal","12","11","98","TaG 100 Senior","7","6","0.143","","1.793","17.91","6","363.217","6","51.288","47.73","40.439","4.08","0"
"Brandon Lemke","13","12","901","TaG 100 Senior","13","12","0.571","","2.364","35.622","6","380.929","6","51.859","47.205","38.558","4.08","0"
"Josh Hotz","14","13","922","TaG 100 Senior","0","","","","","6 Laps","0","57.797","0","0.0","0.0","0.0","0.0","0"
"Brian Rettig","15","14","","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Lee","16","15","","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Feldstein","17","16","","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Kendler","18","17","28","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shayen Sehgal","19","18","36","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Jurs","20","19","57","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Bilicki","21","20","77","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyla Anderson","22","21","905","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
