"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","CHC 206 Junior ","1073748817","Practice","Practice","2022-05-22 15:03:00 UTC","2022-05-22 15:17:01 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","206 Junior","1","1","","","","0","6","703.594","4","54.066","45.278","20.876","4.08","0"
"Cale Zimmermann","2","2","5","206 Junior","2","2","0.101","","0.101","0.176","6","703.77","4","54.167","45.194","20.87","4.08","0"
"Jackson Wolny","3","3","896","206 Junior","3","3","0.364","","0.465","5.394","6","708.988","6","54.531","44.892","20.717","4.08","0"
"Cade Jaeger","4","4","64","206 Junior","4","4","0.280","","0.745","5.279","6","708.873","2","54.811","44.663","20.72","4.08","0"
"Mason Rick","5","5","421","206 Junior","5","5","0.242","","0.987","7.828","6","711.422","4","55.053","44.466","20.646","4.08","0"
"Isaac Hendler","6","6","144","206 Junior","7","7","0.354","","1.341","14.984","6","718.578","3","55.407","44.182","20.44","4.08","0"
"Joey Senkbeil","7","7","25","206 Junior","6","6","0.524","","1.865","14.71","6","718.304","6","55.931","43.768","20.448","4.08","0"
"Jocelyn Schlenker","8","8","819","206 Junior","8","8","0.813","","2.678","22.655","6","726.249","4","56.744","43.141","20.224","4.08","0"
"Jack Sutton","9","9","09","206 Junior","9","9","0.066","","2.744","31.211","6","734.805","6","56.81","43.091","19.989","4.08","0"
"Chloe Mack","10","10","120","206 Junior","10","10","0.011","","2.755","28.823","6","732.417","6","56.821","43.083","20.054","4.08","0"
"Liam Cosson","11","11","6","206 Junior","11","11","2.420","","5.175","44.289","6","747.883","6","59.241","41.323","19.639","4.08","0"
"Freddie Siemens","12","12","44","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Lawrence","13","13","77","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
