"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","CHC IAME KA Junior ","1073748847","Practice","Practice","2022-05-22 15:38:00 UTC","2022-05-22 15:45:41 UTC","FINAL","7","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME KA Junior","6","6","","","","0","7","411.798","5","48.339","50.642","41.613","4.76","0"
"Cade Jaeger","2","2","64","IAME KA Junior","3","3","0.057","","0.057","0 Laps","7","408.699","6","48.396","50.583","41.928","4.76","0"
"Ava Dobson","3","3","876","IAME KA Junior","4","4","0.047","","0.104","0 Laps","7","410.084","5","48.443","50.534","41.787","4.76","0"
"Ava Hanssen","4","4","226","IAME KA Junior","1","1","0.019","","0.123","0 Laps","7","409.106","6","48.462","50.514","41.886","4.76","0"
"Cash Perkins","5","5","863","IAME KA Junior","2","2","0.114","","0.237","0 Laps","7","408.971","5","48.576","50.395","41.9","4.76","0"
"Brayden Zirves","6","6","809","IAME KA Junior","5","5","0.034","","0.271","1.197","7","412.995","6","48.61","50.36","41.492","4.76","0"
"Clayton Slipher","7","7","10","IAME KA Junior","8","8","0.306","","0.577","4.955","7","416.753","6","48.916","50.045","41.118","4.76","0"
"Jackson Wolny","8","8","896","IAME KA Junior","7","7","0.125","","0.702","4.412","7","416.21","6","49.041","49.917","41.172","4.76","0"
"Blake Pietenpol","9","9","88","IAME KA Junior","10","10","1.238","","1.940","37.368","7","449.166","7","50.279","48.688","38.151","4.76","0"
"Jocelyn Schlenker","10","10","819","IAME KA Junior","9","9","1.399","","3.339","29.77","7","441.568","7","51.678","47.37","38.807","4.76","0"
"Freddie Siemens","11","11","44","IAME KA Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
