"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748799","Qualifying","Qualifying","2022-05-21 17:35:00 UTC","2022-05-21 17:39:07 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","3","151.065","3","49.01","49.949","48.615","2.04","0"
"Austin Jurs","2","2","931","TaG 100 Senior","2","2","0.199","","0.199","2.157","3","153.222","3","49.209","49.747","47.93","2.04","0"
"Nicholas Coello","3","3","981","TaG 100 Senior","5","5","0.064","","0.263","10.599","3","161.664","3","49.273","49.682","45.428","2.04","0"
"Alex Feldstein","4","4","942","TaG 100 Senior","4","4","0.250","","0.513","8.365","3","159.43","2","49.523","49.432","46.064","2.04","0"
"Nick Terlecki","5","5","988","TaG 100 Senior","8","8","0.103","","0.616","21.347","3","172.412","3","49.626","49.329","42.596","2.04","0"
"Camrin Cass","6","6","15","TaG 100 Senior","7","7","0.183","","0.799","14.831","3","165.896","3","49.809","49.148","44.269","2.04","0"
"Josh Bilicki","7","7","0","TaG 100 Senior","9","9","0.007","","0.806","18.563","3","169.628","3","49.816","49.141","43.295","2.04","0"
"Oliver Cunningham","8","8","961","TaG 100 Senior","3","3","0.141","","0.947","8.254","3","159.319","2","49.957","49.002","46.096","2.04","0"
"Shayen Sehgal","9","9","98","TaG 100 Senior","13","13","0.147","","1.094","34.095","3","185.16","3","50.104","48.858","39.663","2.04","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","10","10","0.044","","1.138","33.973","3","185.038","3","50.148","48.816","39.689","2.04","0"
"Isabelle Tarr","11","11","63","TaG 100 Senior","12","12","0.203","","1.341","32.362","3","183.427","3","50.351","48.619","40.038","2.04","0"
"Lucas Rohrbeck","12","12","21","TaG 100 Senior","11","11","0.193","","1.534","30.388","3","181.453","2","50.544","48.433","40.473","2.04","0"
"Matthew Novak","13","13","121","TaG 100 Senior","17","17","0.103","","1.637","5.845","1","156.91","1","50.647","48.335","15.601","0.68","0"
"Gabe Lee","14","14","26","TaG 100 Senior","14","14","0.376","","2.013","45.171","3","196.236","3","51.023","47.978","37.424","2.04","0"
"Christian Kendler","15","15","28","TaG 100 Senior","16","16","1.167","","3.180","51.251","3","202.316","3","52.19","46.906","36.3","2.04","0"
"Shayen Sehgal","16","16","36","TaG 100 Senior","18","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rettig","17","17","80","TaG 100 Senior","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Hotz","18","18","922","TaG 100 Senior","6","6","","","","10.466","3","161.531","3","49.359","49.596","45.465","2.04","0"
