"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486309","CHC 206 Senior Medium ","1073748731","Practice","Practice","2022-05-20 21:50:00 UTC","2022-05-20 21:58:26 UTC","FINAL","8","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","206 Senior Medium","3","3","","","","0","8","443.49","8","54.628","44.812","44.159","5.44","0"
"","2","2","216","206 Senior Medium","1","1","0.297","","0.297","2.24","8","445.73","4","54.925","44.57","43.937","5.44","0"
"Tyler Stolper","3","3","23","206 Senior Medium","6","6","0.337","","0.634","11.227","8","454.717","8","55.262","44.298","43.069","5.44","0"
"Liam Feldmeier","4","4","206","206 Senior Medium","4","4","0.173","","0.807","16.05","8","459.54","8","55.435","44.16","42.617","5.44","0"
"Mario Carini","5","5","43","206 Senior Medium","5","5","0.818","","1.625","1 Lap","7","407.021","2","56.253","43.518","42.101","4.760000000000001","0"
"Jett Ebben","6","6","636","206 Senior Medium","2","2","0.769","","2.394","1 Lap","7","409.01","2","57.022","42.931","41.896","4.760000000000001","0"
"Tj Pietkivitch","7","7","53","206 Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aj Roderick","8","8","56","206 Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Cunningham","9","9","61","206 Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rettig","10","10","80","206 Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily Demaster","11","11","87","206 Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Demaster","12","12","199","206 Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
