"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748852","Practice","Practice","2022-05-22 15:52:00 UTC","2022-05-22 15:59:47 UTC","FINAL","7","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","922","TaG 100 Senior","6","6","","","","0","7","393.849","5","47.311","51.743","43.509","4.760000000000001","0"
"Austin Jurs","2","2","931","TaG 100 Senior","9","9","0.115","","0.115","0 Laps","7","393.546","5","47.426","51.617","43.543","4.760000000000001","0"
"Oliver Cunningham","3","3","961","TaG 100 Senior","11","11","0.001","","0.116","7.22","7","401.069","2","47.427","51.616","42.726","4.760000000000001","0"
"Alex Feldstein","4","4","942","TaG 100 Senior","4","4","0.016","","0.132","0 Laps","7","382.582","5","47.443","51.599","44.79","4.760000000000001","0"
"Nick Terlecki","5","5","988","TaG 100 Senior","7","7","0.027","","0.159","1 Lap","6","346.598","6","47.47","51.569","42.378","4.08","0"
"Brian Rettig","6","6","80","TaG 100 Senior","10","10","0.008","","0.167","2.892","7","396.741","3","47.478","51.561","43.192","4.760000000000001","0"
"Brandon Lemke","7","7","901","TaG 100 Senior","3","3","0.047","","0.214","0 Laps","7","381.894","5","47.525","51.51","44.871","4.760000000000001","0"
"Camrin Cass","8","8","15","TaG 100 Senior","8","8","0.079","","0.293","3.188","7","397.037","7","47.604","51.424","43.16","4.760000000000001","0"
"Nicholas Coello","9","9","981","TaG 100 Senior","1","1","0.347","","0.640","0 Laps","7","382.111","5","47.951","51.052","44.846","4.760000000000001","0"
"Shayen Sehgal","10","10","98","TaG 100 Senior","12","12","0.355","","0.995","9.635","7","403.484","6","48.306","50.677","42.47","4.760000000000001","0"
"Josh Bilicki","11","11","0","TaG 100 Senior","2","2","0.082","","1.077","0 Laps","7","388.102","4","48.388","50.591","44.153","4.760000000000001","0"
"Kyla Anderson","12","12","905","TaG 100 Senior","13","13","0.008","","1.085","11.942","7","405.791","3","48.396","50.583","42.229","4.760000000000001","0"
"Isabelle Tarr","13","13","63","TaG 100 Senior","5","5","0.158","","1.243","6.761","7","400.61","6","48.554","50.418","42.775","4.760000000000001","0"
"Gabe Lee","14","14","26","TaG 100 Senior","14","14","0.128","","1.371","17.032","7","410.881","5","48.682","50.286","41.706","4.760000000000001","0"
"Lucas Rohrbeck","15","15","21","TaG 100 Senior","15","15","0.142","","1.513","18.818","7","412.667","6","48.824","50.139","41.525","4.760000000000001","0"
"Christian Kendler","16","16","28","TaG 100 Senior","16","16","1.093","","2.606","1 Lap","6","376.977","4","49.917","49.041","38.963","4.08","0"
"Matthew Novak","17","17","121","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
