"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748815","Practice","Practice","2022-05-21 00:10:00 UTC","2022-05-21 00:18:14 UTC","FINAL","8","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Cunningham","1","1","61","TaG 100 Senior","3","3","","","","0","8","442.325","8","48.051","50.946","44.275","5.44","0"
"Nicholas Coello","2","2","981","TaG 100 Senior","1","1","0.357","","0.357","1.81","8","444.135","6","48.408","50.57","44.095","5.44","0"
"Camrin Cass","3","3","15","TaG 100 Senior","2","2","0.093","","0.450","5.467","8","447.792","6","48.501","50.473","43.735","5.44","0"
"Shayen Sehgal","4","4","98","TaG 100 Senior","4","4","0.811","","1.261","19.773","8","462.098","8","49.312","49.643","42.381","5.44","0"
"Brian Rettig","5","5","","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Lee","6","6","","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Feldstein","7","7","","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Rohrbeck","8","8","21","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Kendler","9","9","28","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shayen Sehgal","10","10","36","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Jurs","11","11","57","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabelle Tarr","12","12","63","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Bilicki","13","13","77","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Lemke","14","14","901","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyla Anderson","15","15","905","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Hotz","16","16","922","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Terlecki","17","17","988","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
