"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748855","Final","Race","2022-05-22 21:51:00 UTC","2022-05-22 22:10:02 UTC","PROVISIONAL","20","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","931","TaG 100 Senior","2","2","","","","0","20","1025.524","20","47.279","51.778","47.741","13.600000000000001","0"
"Brandon Lemke","2","2","901","TaG 100 Senior","1","1","0.563","","0.563","0.563","20","1026.087","20","47.184","51.882","47.715","13.600000000000001","0"
"Nick Terlecki","3","3","988","TaG 100 Senior","17","17","0.754","","1.317","1.317","20","1026.841","8","47.321","51.732","47.68","13.600000000000001","0"
"Josh Hotz","4","4","922","TaG 100 Senior","4","4","2.063","","3.380","3.38","20","1028.904","6","47.327","51.725","47.585","13.600000000000001","0"
"Camrin Cass","5","5","15","TaG 100 Senior","16","16","1.747","","5.127","5.127","20","1030.651","16","47.6","51.429","47.504","13.600000000000001","0"
"Nicholas Coello","6","6","981","TaG 100 Senior","6","6","0.174","","5.301","5.301","20","1030.825","11","47.714","51.306","47.496","13.600000000000001","0"
"Shayen Sehgal","7","7","98","TaG 100 Senior","8","8","0.405","","5.706","5.706","20","1031.23","8","47.652","51.372","47.477","13.600000000000001","0"
"Oliver Cunningham","8","8","961","TaG 100 Senior","5","5","1.917","","7.623","7.623","20","1033.147","10","47.4","51.646","47.389","13.600000000000001","0"
"Alex Feldstein","9","9","942","TaG 100 Senior","13","13","7.317","","14.940","14.94","20","1040.464","11","47.612","51.416","47.056","13.600000000000001","0"
"Isabelle Tarr","10","10","63","TaG 100 Senior","10","10","1.802","","16.742","16.742","20","1042.266","18","48.178","50.812","46.975","13.600000000000001","0"
"Josh Bilicki","11","11","0","TaG 100 Senior","7","7","0.288","","17.030","17.03","20","1042.554","10","47.98","51.021","46.962","13.600000000000001","0"
"Lucas Rohrbeck","12","12","21","TaG 100 Senior","11","11","11.890","","28.920","28.92","20","1054.444","8","48.682","50.286","46.432","13.600000000000001","0"
"Gabe Lee","13","13","26","TaG 100 Senior","12","12","0.067","","28.987","28.987","20","1054.511","16","48.299","50.684","46.429","13.600000000000001","0"
"Christian Kendler","14","14","28","TaG 100 Senior","14","14","1 Lap","","1 Lap","11.811","19","1037.335","9","49.426","49.529","44.838","12.920000000000002","0"
"Brian Rettig","15","15","80","TaG 100 Senior","3","3","2 Laps","","3 Laps","3 Laps","17","882.878","6","47.375","51.673","47.137","11.56","0"
"Kyla Anderson","16","16","905","TaG 100 Senior","9","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Novak","17","17","121","TaG 100 Senior","15","15","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
