"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486309","CHC 206 Senior Medium ","1073748776","Final","Race","2022-05-21 20:06:00 UTC","2022-05-21 20:27:27 UTC","FINAL","20","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Rettig","1","1","80","206 Senior Medium","3","3","","","","0","20","1135.845","17","55.202","44.346","43.104","13.6","0"
"Cam Ebben","2","2","216","206 Senior Medium","1","1","2.611","","2.611","2.611","20","1138.456","6","55.305","44.264","43.006","13.6","0"
"Oliver Cunningham","3","3","61","206 Senior Medium","7","7","7.185","","9.796","9.796","20","1145.641","15","55.371","44.211","42.736","13.6","0"
"Emily Demaster","4","4","87","206 Senior Medium","4","4","0.202","","9.998","9.998","20","1145.843","15","55.324","44.248","42.728","13.6","0"
"Tyler Stolper","5","5","23","206 Senior Medium","6","6","0.123","","10.121","10.121","20","1145.966","14","55.114","44.417","42.724","13.6","0"
"Tanner Demaster","6","6","199","206 Senior Medium","8","8","1.201","","11.322","11.322","20","1147.167","14","55.388","44.197","42.679","13.6","0"
"Cody Svoboda","7","7","05","206 Senior Medium","9","9","7.379","","18.701","18.701","20","1154.546","6","55.609","44.022","42.406","13.6","0"
"Liam Feldmeier","8","8","206","206 Senior Medium","13","12","4.247","","22.948","22.948","20","1158.793","10","55.646","43.992","42.251","13.6","0"
"Ryan Hamann","9","9","8","206 Senior Medium","10","10","14.792","","37.740","37.74","20","1173.585","16","56.167","43.584","41.718","13.6","0"
"Todd Stoner","10","1","3","206 Senior Heavy","12","1","1 Lap","","1 Lap","0","19","1182.435","12","59.886","40.878","39.336","12.92","0"
"Mario Carini","11","10","43","206 Senior Medium","11","11","3 Laps","","4 Laps","4 Laps","16","945.131","4","56.737","43.146","41.442","10.88","0"
"Cayden Fretwell","12","11","51","206 Senior Medium","2","2","2 Laps","","6 Laps","6 Laps","14","811.626","7","55.484","44.121","42.226","9.52","0"
"Jett Ebben","13","12","636","206 Senior Medium","5","5","12 Laps","","18 Laps","18 Laps","2","140.755","2","56.559","43.282","34.784","1.36","0"
"Aj Roderick","14","13","56","206 Senior Medium","14","13","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","15","14","53","206 Senior Medium","15","14","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
