"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748853","Qualifying","Qualifying","2022-05-22 17:35:00 UTC","2022-05-22 17:39:12 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","7","7","","","","0","3","217.308","2","47.422","51.622","33.795","2.04","0"
"Austin Jurs","2","2","931","TaG 100 Senior","2","2","0.025","","0.025","0 Laps","3","206.493","3","47.447","51.594","35.565","2.04","0"
"Alex Feldstein","3","3","942","TaG 100 Senior","4","4","0.305","","0.330","0 Laps","3","213.693","3","47.752","51.265","34.367","2.04","0"
"Brian Rettig","4","4","80","TaG 100 Senior","6","6","0.014","","0.344","0 Laps","3","217.121","2","47.766","51.25","33.824","2.04","0"
"Oliver Cunningham","5","5","961","TaG 100 Senior","3","3","0.202","","0.546","0 Laps","3","210.276","3","47.968","51.034","34.926","2.04","0"
"Camrin Cass","6","6","15","TaG 100 Senior","8","8","0.015","","0.561","3.963","3","221.271","3","47.983","51.018","33.19","2.04","0"
"Josh Hotz","7","7","922","TaG 100 Senior","1","1","0.205","","0.766","0 Laps","3","207.042","3","48.188","50.801","35.471","2.04","0"
"Nick Terlecki","8","8","988","TaG 100 Senior","5","5","0.089","","0.855","0.235","3","217.543","2","48.277","50.707","33.759","2.04","0"
"Shayen Sehgal","9","9","98","TaG 100 Senior","10","10","0.018","","0.873","11.809","3","229.117","3","48.295","50.688","32.053","2.04","0"
"Nicholas Coello","10","10","981","TaG 100 Senior","9","9","0.020","","0.893","7.559","3","224.867","3","48.315","50.667","32.659","2.04","0"
"Kyla Anderson","11","11","905","TaG 100 Senior","12","12","0.075","","0.968","16.056","3","233.364","3","48.39","50.589","31.47","2.04","0"
"Josh Bilicki","12","12","0","TaG 100 Senior","11","11","0.152","","1.120","13.6","3","230.908","3","48.542","50.431","31.805","2.04","0"
"Isabelle Tarr","13","13","63","TaG 100 Senior","13","13","0.529","","1.649","19.975","3","237.283","3","49.071","49.887","30.95","2.04","0"
"Lucas Rohrbeck","14","14","21","TaG 100 Senior","15","15","0.128","","1.777","28.547","3","245.855","2","49.199","49.757","29.871","2.04","0"
"Gabe Lee","15","15","26","TaG 100 Senior","14","14","0.357","","2.134","28.1","3","245.408","2","49.556","49.399","29.926","2.04","0"
"Christian Kendler","16","16","28","TaG 100 Senior","16","16","0.568","","2.702","1 Lap","2","204.141","2","50.124","48.839","23.983","1.36","0"
"Matthew Novak","17","17","121","TaG 100 Senior","17","17","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
