"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","CHC 206 Junior ","1073748818","Qualifying","Qualifying","2022-05-22 17:00:00 UTC","2022-05-22 17:07:44 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cale Zimmermann","1","1","5","206 Junior","2","2","","","","0","3","361.203","3","54.393","45.006","20.332","2.04","0"
"Cade Jaeger","2","2","64","206 Junior","4","4","0.396","","0.396","7.297","3","368.5","3","54.789","44.681","19.929","2.04","0"
"Jackson Wolny","3","3","896","206 Junior","3","3","0.023","","0.419","7.047","3","368.25","3","54.812","44.662","19.943","2.04","0"
"Ava Hanssen","4","4","226","206 Junior","1","1","0.081","","0.500","0.413","3","361.616","3","54.893","44.596","20.309","2.04","0"
"Mason Rick","5","5","421","206 Junior","5","5","0.150","","0.650","10.849","3","372.052","3","55.043","44.474","19.739","2.04","0"
"Joey Senkbeil","6","6","25","206 Junior","7","7","0.545","","1.195","19.579","3","380.782","3","55.588","44.038","19.287","2.04","0"
"Isaac Hendler","7","7","144","206 Junior","6","6","0.635","","1.830","18.667","3","379.87","3","56.223","43.541","19.333","2.04","0"
"Jocelyn Schlenker","8","8","819","206 Junior","8","8","0.848","","2.678","30.33","3","391.533","3","57.071","42.894","18.757","2.04","0"
"Jack Sutton","9","9","09","206 Junior","9","9","0.130","","2.808","33.812","3","395.015","3","57.201","42.796","18.592","2.04","0"
"Chloe Mack","10","10","120","206 Junior","10","10","0.355","","3.163","38.29","3","399.493","3","57.556","42.532","18.383","2.04","0"
"Liam Cosson","11","11","6","206 Junior","11","11","2.530","","5.693","1 Lap","2","349.972","2","60.086","40.742","13.99","1.36","0"
"Freddie Siemens","12","12","44","206 Junior","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Lawrence","13","13","77","206 Junior","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
