"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","CHC IAME KA Junior ","1073748794","Qualifying","Qualifying","2022-05-21 17:30:00 UTC","2022-05-21 17:34:31 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Jaeger","1","1","64","IAME KA Junior","2","2","","","","0","3","173.504","3","50.171","48.793","42.328","2.04","0"
"Quinten Mcpherson","2","2","879","IAME KA Junior","3","3","0.166","","0.166","3.508","3","177.012","3","50.337","48.632","41.489","2.04","0"
"Ava Hanssen","3","3","226","IAME KA Junior","4","4","0.128","","0.294","5.012","3","178.516","2","50.465","48.509","41.139","2.04","0"
"Cash Perkins","4","4","863","IAME KA Junior","5","5","0.051","","0.345","8.392","3","181.896","3","50.516","48.46","40.375","2.04","0"
"Ava Dobson","5","5","876","IAME KA Junior","1","1","0.195","","0.540","0 Laps","3","172.642","3","50.711","48.274","42.539","2.04","0"
"Jackson Wolny","6","6","896","IAME KA Junior","7","7","0.324","","0.864","13.058","3","186.562","2","51.035","47.967","39.365","2.04","0"
"Brayden Zirves","7","7","809","IAME KA Junior","6","6","0.103","","0.967","12.77","3","186.274","3","51.138","47.87","39.426","2.04","0"
"Clayton Slipher","8","8","10","IAME KA Junior","8","8","0.427","","1.394","21.92","3","195.424","3","51.565","47.474","37.58","2.04","0"
"Blake Pietenpol","9","9","88","IAME KA Junior","9","9","0.174","","1.568","24.678","3","198.182","3","51.739","47.314","37.057","2.04","0"
"Jocelyn Schlenker","10","10","819","IAME KA Junior","10","10","3.040","","4.608","35.682","3","209.186","2","54.779","44.689","35.108","2.04","0"
"Freddie Siemens","11","11","44","IAME KA Junior","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
