"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","CHC IAME KA Junior ","1073748850","Final","Race","2022-05-22 21:09:00 UTC","2022-05-22 21:28:07 UTC","PROVISIONAL","20","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Dobson","1","1","876","IAME KA Junior","9","9","","","","0","20","1007.486","15","47.978","51.023","48.596","13.6","0"
"Cash Perkins","2","2","863","IAME KA Junior","1","1","3.179","","3.179","3.179","20","1010.665","13","48.063","50.933","48.443","13.6","0"
"Cade Jaeger","3","3","64","IAME KA Junior","10","10","0.033","","3.212","3.212","20","1010.698","14","47.883","51.125","48.442","13.6","0"
"Ava Hanssen","4","4","226","IAME KA Junior","2","2","4.333","","7.545","7.545","20","1015.031","19","48.015","50.984","48.235","13.6","0"
"Quinten Mcpherson","5","5","879","IAME KA Junior","7","7","0.250","","7.795","7.795","20","1015.281","15","47.967","51.035","48.223","13.6","0"
"Jackson Wolny","6","6","896","IAME KA Junior","4","4","11.052","","18.847","18.847","20","1026.333","11","49.175","49.781","47.704","13.6","0"
"Clayton Slipher","7","7","10","IAME KA Junior","8","8","6.668","","25.515","25.515","20","1033.001","12","48.901","50.06","47.396","13.6","0"
"Blake Pietenpol","8","8","88","IAME KA Junior","5","5","13.158","","38.673","38.673","20","1046.159","14","49.879","49.079","46.8","13.6","0"
"Brayden Zirves","9","9","809","IAME KA Junior","3","3","1 Lap","","1 Lap","1 Lap","19","958.446","19","48.023","50.976","48.529","12.92","0"
"Jocelyn Schlenker","10","10","819","IAME KA Junior","6","6","5 Laps","","6 Laps","6 Laps","14","780.995","11","52.313","46.795","43.882","9.52","0"
"Freddie Siemens","11","11","44","IAME KA Junior","11","11","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
