"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486311","CHC 206 Sportsman ","1073748837","Practice","Practice","2022-05-22 15:31:00 UTC","2022-05-22 15:38:42 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","206 Sportsman","4","4","","","","0","6","392.796","6","54.398","45.002","37.393","4.08","0"
"Porter Trudell","2","2","29","206 Sportsman","3","3","0.693","","0.693","4.176","6","396.972","3","55.091","44.436","37.0","4.08","0"
"Alex Haese","3","3","76","206 Sportsman","1","1","0.045","","0.738","3.981","6","396.777","6","55.136","44.399","37.018","4.08","0"
"Slaton Baldock","4","4","78","206 Sportsman","2","2","0.189","","0.927","4.458","6","397.254","6","55.325","44.248","36.974","4.08","0"
"Callahan Meyers","5","5","70","206 Sportsman","5","5","1.027","","1.954","1 Lap","5","353.227","5","56.352","43.441","34.652","3.4","0"
"Joseph Moser","6","6","24","206 Sportsman","7","7","0.019","","1.973","1 Lap","5","356.822","4","56.371","43.427","34.303","3.4","0"
"Chaz Varriale","7","7","35","206 Sportsman","12","","0.277","","2.250","2 Laps","4","390.776","4","56.648","43.214","25.058","2.72","0"
"Aiden Cote","8","8","17","206 Sportsman","6","6","0.047","","2.297","1 Lap","5","353.997","5","56.695","43.178","34.577","3.4","0"
"Pierson Gulseth","9","9","12","206 Sportsman","8","8","0.050","","2.347","1 Lap","5","356.763","3","56.745","43.14","34.308","3.4","0"
"Dylan Braun","10","10","137","206 Sportsman","10","10","1.701","","4.048","1 Lap","5","368.681","5","58.446","41.885","33.199","3.4","0"
"Elijah Hendler","11","11","336","206 Sportsman","9","9","2.623","","6.671","1 Lap","5","384.43","5","61.069","40.086","31.839","3.4","0"
"Evie Moser","12","12","36","206 Sportsman","11","11","1.842","","8.513","33.775","5","426.571","2","62.911","38.912","28.694","3.4","0"
