"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748800","Pre-Final","Race","2022-05-21 19:02:00 UTC","2022-05-21 19:14:48 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","10","570.602","10","48.984","49.976","42.902","6.800000000000001","0"
"Josh Hotz","2","2","922","TaG 100 Senior","18","17","1 Lap","","1 Lap","1 Lap","9","526.859","5","49.239","49.717","41.818","6.12","0"
"Nick Terlecki","3","3","988","TaG 100 Senior","5","5","6.408","","6.408","6.408","10","577.01","6","49.559","49.396","42.426","6.800000000000001","0"
"Austin Jurs","4","4","931","TaG 100 Senior","2","2","0.855","","7.263","7.263","10","577.865","9","49.288","49.667","42.363","6.800000000000001","0"
"Nicholas Coello","5","5","981","TaG 100 Senior","3","3","1.240","","8.503","8.503","10","579.105","8","49.546","49.409","42.272","6.800000000000001","0"
"Camrin Cass","6","6","15","TaG 100 Senior","6","6","0.793","","9.296","9.296","10","579.898","9","49.459","49.496","42.214","6.800000000000001","0"
"Brian Rettig","7","7","80","TaG 100 Senior","17","16","0.104","","9.400","9.4","10","580.002","9","49.148","49.809","42.207","6.800000000000001","0"
"Alex Feldstein","8","8","942","TaG 100 Senior","4","4","0.499","","9.899","9.899","10","580.501","9","49.522","49.433","42.17","6.800000000000001","0"
"Oliver Cunningham","9","9","961","TaG 100 Senior","8","8","0.269","","10.168","10.168","10","580.77","9","49.571","49.384","42.151","6.800000000000001","0"
"Matthew Novak","10","10","121","TaG 100 Senior","13","13","1.161","","11.329","11.329","10","581.931","8","49.536","49.419","42.067","6.800000000000001","0"
"Josh Bilicki","11","11","0","TaG 100 Senior","7","7","1.210","","12.539","12.539","10","583.141","9","49.81","49.147","41.98","6.800000000000001","0"
"Shayen Sehgal","12","12","98","TaG 100 Senior","9","9","0.197","","12.736","12.736","10","583.338","9","49.709","49.247","41.965","6.800000000000001","0"
"Kyla Anderson","13","13","905","TaG 100 Senior","10","10","0.525","","13.261","13.261","10","583.863","8","49.738","49.218","41.928","6.800000000000001","0"
"Isabelle Tarr","14","14","63","TaG 100 Senior","11","11","4.917","","18.178","18.178","10","588.78","9","50.353","48.617","41.577","6.800000000000001","0"
"Gabe Lee","15","15","26","TaG 100 Senior","14","14","6.906","","25.084","25.084","10","595.686","10","50.527","48.449","41.095","6.800000000000001","0"
"Lucas Rohrbeck","16","16","21","TaG 100 Senior","12","12","3.721","","28.805","28.805","10","599.407","9","50.393","48.578","40.84","6.800000000000001","0"
"Christian Kendler","17","17","28","TaG 100 Senior","15","15","6.234","","35.039","35.039","10","605.641","9","51.549","47.489","40.42","6.800000000000001","0"
