"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","CHC IAME KA Junior ","1073748795","Pre-Final","Race","2022-05-21 18:51:00 UTC","2022-05-21 19:01:17 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Jaeger","1","1","64","IAME KA Junior","1","1","","","","0","10","569.569","10","50.277","48.69","42.98","6.800000000000001","0"
"Ava Hanssen","2","2","226","IAME KA Junior","3","3","0.716","","0.716","0.716","10","570.285","9","50.274","48.693","42.926","6.800000000000001","0"
"Ava Dobson","3","3","876","IAME KA Junior","5","5","2.665","","3.381","3.381","10","572.95","7","50.506","48.469","42.726","6.800000000000001","0"
"Cash Perkins","4","4","863","IAME KA Junior","4","4","0.354","","3.735","3.735","10","573.304","7","50.469","48.505","42.7","6.800000000000001","0"
"Quinten Mcpherson","5","5","879","IAME KA Junior","2","2","0.811","","4.546","4.546","10","574.115","7","50.187","48.778","42.64","6.800000000000001","0"
"Brayden Zirves","6","6","809","IAME KA Junior","7","7","1.086","","5.632","5.632","10","575.201","8","50.775","48.213","42.559","6.800000000000001","0"
"Jackson Wolny","7","7","896","IAME KA Junior","6","6","2.031","","7.663","7.663","10","577.232","10","50.815","48.175","42.409","6.800000000000001","0"
"Clayton Slipher","8","8","10","IAME KA Junior","8","8","0.912","","8.575","8.575","10","578.144","7","50.868","48.125","42.342","6.800000000000001","0"
"Jocelyn Schlenker","9","9","819","IAME KA Junior","10","10","31.082","","39.657","39.657","10","609.226","9","53.428","45.819","40.182","6.800000000000001","0"
"Blake Pietenpol","10","10","88","IAME KA Junior","9","9","0.863","","40.520","40.52","10","610.089","8","51.965","47.109","40.125","6.800000000000001","0"
"Freddie Siemens","11","11","44","IAME KA Junior","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
