"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748854","Pre-Final","Race","2022-05-22 19:02:00 UTC","2022-05-22 19:12:01 UTC","PROVISIONAL","10","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","10","538.592","8","47.337","51.714","45.452","6.800000000000001","0"
"Austin Jurs","2","2","931","TaG 100 Senior","2","2","3.553","","3.553","3.553","10","542.145","9","47.259","51.8","45.154","6.800000000000001","0"
"Brian Rettig","3","3","80","TaG 100 Senior","4","4","0.120","","3.673","3.673","10","542.265","7","47.367","51.682","45.144","6.800000000000001","0"
"Camrin Cass","4","4","15","TaG 100 Senior","6","6","0.128","","3.801","3.801","10","542.393","7","47.304","51.75","45.133","6.800000000000001","0"
"Josh Hotz","5","5","922","TaG 100 Senior","7","7","0.161","","3.962","3.962","10","542.554","9","47.268","51.79","45.12","6.800000000000001","0"
"Oliver Cunningham","6","6","961","TaG 100 Senior","5","5","0.038","","4.000","4","10","542.592","7","47.398","51.648","45.117","6.800000000000001","0"
"Nick Terlecki","7","7","988","TaG 100 Senior","8","8","0.365","","4.365","4.365","10","542.957","7","47.471","51.568","45.086","6.800000000000001","0"
"Nicholas Coello","8","8","981","TaG 100 Senior","10","10","1.992","","6.357","6.357","10","544.949","9","47.666","51.357","44.922","6.800000000000001","0"
"Josh Bilicki","9","9","0","TaG 100 Senior","12","12","7.100","","13.457","13.457","10","552.049","10","48.062","50.934","44.344","6.800000000000001","0"
"Shayen Sehgal","10","10","98","TaG 100 Senior","9","9","2.215","","15.672","15.672","10","554.264","10","48.45","50.526","44.167","6.800000000000001","0"
"Kyla Anderson","11","11","905","TaG 100 Senior","11","11","0.398","","16.070","16.07","10","554.662","10","48.341","50.64","44.135","6.800000000000001","0"
"Isabelle Tarr","12","12","63","TaG 100 Senior","13","13","0.331","","16.401","16.401","10","554.993","10","48.392","50.587","44.109","6.800000000000001","0"
"Lucas Rohrbeck","13","13","21","TaG 100 Senior","14","14","0.870","","17.271","17.271","10","555.863","7","48.655","50.313","44.04","6.800000000000001","0"
"Gabe Lee","14","14","26","TaG 100 Senior","15","15","0.351","","17.622","17.622","10","556.214","7","48.363","50.617","44.012","6.800000000000001","0"
"Alex Feldstein","15","15","942","TaG 100 Senior","3","3","3.416","","21.038","21.038","10","559.63","10","47.653","51.371","43.743","6.800000000000001","0"
"Christian Kendler","16","16","28","TaG 100 Senior","16","16","15.402","","36.440","36.44","10","575.032","8","49.721","49.235","42.572","6.800000000000001","0"
"Matthew Novak","17","17","121","TaG 100 Senior","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
