"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486309","CHC 206 Senior Medium ","1073748730","Practice","Practice","2022-05-20 20:20:00 UTC","2022-05-20 20:27:27 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","216","","2","","","","","0","4","386.783","4","56.789","43.107","25.317","2.72","0"
"Jett Ebben","2","1","636","206 Senior Medium","3","","1.116","","1.116","0","4","421.964","2","57.905","42.276","23.206","2.72","0"
"Tyler Stolper","3","2","23","206 Senior Medium","0","","0.514","","1.630","4.26","2","426.224","1","58.419","41.904","11.487","1.36","0"
"Cayden Fretwell","4","3","51","206 Senior Medium","1","1","0.708","","2.338","-2 Laps","6","359.993","6","59.127","41.402","40.801","4.08","0"
"Mario Carini","5","4","43","206 Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","6","5","53","206 Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aj Roderick","7","6","56","206 Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rettig","8","7","80","206 Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily Demaster","9","8","87","206 Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Demaster","10","9","199","206 Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Feldmeier","11","10","206","206 Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
