"Event ID","Event Name","Started At","Ended At"
"2757-2315-2147483706-20240621","Calabogie Spring Classic","2024-06-21 15:55:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Sports Car Championship Canada","1073742028","Race 1","Race","2024-06-22 21:00:00 UTC","2024-06-22 21:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/calabogie-spring-classic-2024-felmotorsports/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jack Polito","1","1","22","GT4","3","2","","","","0","17","2494.854","4","139.577","130.251","123.879","85.85","0","Polito Ford Lincoln","Ford Mustang GT4","Polito Racing","Michelin"
"Gary Kwok","2","1","66","TCR","4","2","37.655","","37.655","0","17","2532.509","8","140.966","128.967","122.037","85.85","0","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Anthony Martella","3","2","95","TCR","2","1","2.181","","39.836","2.181","17","2534.69","9","142.014","128.016","121.932","85.85","0","NIN Transport","Audi RS3 LMS TCR","Martella Motorsport","Michelin"
"Megan Tomlinson","4","3","38","TCR","5","3","13.835","","53.671","16.016","17","2548.525","3","141.926","128.095","121.27","85.85","0","Audi RS3 LMS TCR","Tomlinson Motorsports","Michelin"
"Ron Tomlinson","5","4","48","TCR","6","4","0.376","","54.047","16.392","17","2548.901","5","142.462","127.613","121.252","85.85","0","Audi RS3 LMS TCR","Tomlinson Motorsports","Michelin"
"Richard Boake","6","5","84","TCR","7","5","9.498","","1:03.545","25.89","17","2558.399","5","143.245","126.915","120.802","85.85","0","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Justin Di Benedetto","7","2","4","GT4","1","1","8.800","","1:12.345","1:12.345","17","2567.199","4","138.18","131.568","120.388","85.85","1","Syntheia","Porsche 718 Cayman GT4 RS Clubsport","Di Benedetto Racing","Michelin"
"Quinn Attrell","8","6","86","TCR","9","7","1.132","","1:13.477","35.822","17","2568.331","6","143.0","127.133","120.335","85.85","0","Hyundai Canada","Hyundai i30 N TCR","Hyundai Racing Canada","Michelin"
"Jonathan Young","9","7","8","TCR","10","8","15.183","","1:28.660","51.005","17","2583.514","5","143.828","126.401","119.628","85.85","0","Flavour Beast","Honda Civic Type R FL5","M&S Racing","Michelin"
"Connor Attrell","10","8","80","TCR","8","6","45.579","","2:14.239","1:36.584","17","2629.093","5","144.457","125.851","117.554","85.85","0","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
"Eddie Killeen","11","3","37","GT4","12","3","1 Lap","","1 Lap","1 Lap","16","2445.061","4","143.788","126.436","118.966","80.8","0","Wharehouse Anywhere","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Eric Kunz","12","1","25","TCA","11","1","2:29.699","","1 Lap","0","16","2594.76","2","155.147","117.179","112.103","80.8","0","Driven Living","Honda Civic Si TCA","Eric Kunz Racing","Michelin"
"Robert Cipriani-Detres","13","2","5","TCA","13","2","0.400","","1 Lap","0.4","16","2595.16","4","154.787","117.452","112.086","80.8","0","Illinois Drilling & Testing Co.","Subaru BRZ TCA","Sanders Motorsports","Michelin"
"Peter Hanson","14","3","12","TCA","14","3","46.317","","1 Lap","46.717","16","2641.477","7","156.797","115.946","110.12","80.8","0","Racing For Kids","Subaru BRZ TCA","Sanders Motorsport","Michelin"
"Khloe Drummond","15","4","26","TCA","15","4","1 Lap","","2 Laps","1 Lap","15","2514.077","5","159.477","113.998","108.469","75.75","0","Hyundai Veloster Turbo TCA","FEL Motorsports","Michelin"
