"Event ID","Event Name","Started At","Ended At"
"2147483781-20140328","EMRA and Hooked on Driving","2014-03-28 13:00:00 UTC","2014-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","New group","1073742511","B4","Qualifying","2014-03-28 20:30:00 UTC","2014-03-28 20:58:49 UTC","FINAL","14","https://racehero.io/events/emra-and-hooked-on-driving/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Binish Bulsara","1","1","42","ST-3","2","1","","","","0","6","718.945","6","97.009","81.642","66.097","13.200000000000001","0","Mini Cooper S"
"Paul Ulicki","2","2","7","ST-3","3","2","","","1.779","14:09.786","14","1568.731","11","98.788","80.172","70.681","30.800000000000004","0","BMW M3"
"James Reilly","3","1","891","ST-1","10","","","","5.557","0","7","1630.481","7","102.566","77.219","34.002","15.400000000000002","0","Ford Mustang 4.6L32v"
"lawrence canzone","4","1","90","ST-7","9","","","","5.871","0","12","1629.848","11","102.88","76.983","58.312","26.400000000000002","0","BMW 325es"
"scott webster","5","1","37","ST-6","4","1","","","6.328","0","12","1589.21","3","103.337","76.642","59.803","26.400000000000002","0","Scion TC"
"Chuck Tolley","6","2","714","ST-6","7","2","","","6.876","0 Laps","12","1467.799","3","103.885","76.238","64.75","26.400000000000002","0","Mazda RX 7"
"James Stewart","7","1","28","ST-5","8","","","","8.253","0","10","1437.268","9","105.262","75.241","55.105","22.0","0","Honda Civic-Hatch"
"Jon Kellner","8","1","711","","1","1","","","10.351","0","4","555.816","4","107.36","73.77","56.997","8.8","0","Infinity G35"
"Gregory Tucker","9","1","111","TM-R","6","1","","","10.364","0","12","1603.744","4","107.373","73.762","59.261","26.400000000000002","0","Lotus Exige"
"James Shand","10","2","44","ST-7","5","1","","","20.332","1 Lap","11","1461.409","11","117.341","67.496","59.614","24.200000000000003","0","Ford Mustang"
