"Event ID","Event Name","Started At","Ended At"
"2147483781-20140328","EMRA and Hooked on Driving","2014-03-28 13:00:00 UTC","2014-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","New group","1073742508","B3","Qualifying","2014-03-28 18:30:00 UTC","2014-03-28 18:46:39 UTC","FINAL","8","https://racehero.io/events/emra-and-hooked-on-driving/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Paul Ulicki","1","1","7","ST-3","4","1","","","","0","8","841.385","6","98.522","80.388","75.304","17.6","0","BMW M3"
"Binish Bulsara","2","2","42","ST-3","7","2","","","2.770","1 Lap","7","827.963","7","101.292","78.19","66.96","15.400000000000002","0","Mini Cooper S"
"Chuck Tolley","3","1","714","ST-6","9","","","","2.874","0","6","841.932","5","101.396","78.11","56.442","13.200000000000001","0","Mazda RX 7"
"lawrence canzone","4","1","90","ST-7","10","","","","4.077","0","6","884.299","6","102.599","77.194","53.737","13.200000000000001","0","BMW 325es"
"","5","1","155","","11","","","","4.612","0","4","946.484","2","103.134","76.793","33.471","8.8","0","Mazda Miata"
"scott webster","6","2","37","ST-6","1","1","","","5.744","18.936","8","860.868","8","104.266","75.96","73.6","17.6","0","Scion TC"
"Jon Kellner","7","2","711","","2","1","","","8.578","-4 Laps","8","891.085","8","107.1","73.95","71.104","17.6","0","Infinity G35"
"James Stewart","8","1","28","ST-5","5","1","","","8.771","0","8","892.556","8","107.293","73.817","70.987","17.6","0","Honda Civic-Hatch"
"Gregory Tucker","9","1","111","TM-R","3","1","","","10.048","0","7","824.737","7","108.57","72.948","67.221","15.400000000000002","0","Lotus Exige"
"Ed Sica","10","2","48","ST-7","6","1","","","19.231","3 Laps","3","416.484","2","117.753","67.259","57.049","6.6000000000000005","0","Volkswagen Golf"
"James Shand","11","3","44","ST-7","8","2","","","22.546","0 Laps","6","800.434","3","121.068","65.418","59.368","13.200000000000001","0","Ford Mustang"
