"Event ID","Event Name","Started At","Ended At"
"2147483781-20140328","EMRA and Hooked on Driving","2014-03-28 13:00:00 UTC","2014-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","New group","1073742503","C2","Qualifying","2014-03-28 15:20:00 UTC","2014-03-28 15:46:05 UTC","FINAL","13","https://racehero.io/events/emra-and-hooked-on-driving/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"","1","1","21","","2","1","","","","0","12","1324.836","12","91.712","86.357","71.737","26.4","0","Mazda RX8"
"","2","2","373","","3","2","","","3.314","5 Laps","7","850.489","3","95.026","83.346","65.186","15.4","0","Nissan 350Z"
"manuel martinez jr","3","1","996","ST-1","5","1","","","4.006","0","9","1061.879","5","95.718","82.743","67.126","19.8","0","Porsche gt3"
"Lorenzo Pugliano","4","3","861","","4","3","","","4.329","1:34.239","11","1419.075","10","96.041","82.465","61.392","24.2","0","Porsche 911 GT3RS"
"manuel martinez","5","2","997","ST-1","6","2","","","4.657","8.536","9","1070.415","5","96.369","82.184","66.591","19.8","0","Porsche gt3"
"Vic Ensalata","6","1","32","ST-2","1","1","","","4.982","0","13","1446.597","10","96.694","81.908","71.174","28.6","0","Chevrolet Corvette Z06"
"David Martinez","7","2","47","ST-2","7","2","","","5.211","4 Laps","9","1071.088","9","96.923","81.714","66.549","19.8","0","Panoz GTS"
"Christopher Gomes","8","1","36","ST-5","9","1","","","6.803","0","10","1181.391","9","98.515","80.394","67.04","22.0","0","Honda Civic"
"Chuck Tolley","9","1","714","ST-6","8","1","","","9.792","0","12","1431.84","10","101.504","78.026","66.376","26.4","0","Mazda RX 7"
"","10","4","155","","11","","","","9.837","2:11.971","7","1456.807","7","101.549","77.992","38.056","15.4","0","Mazda Miata"
"lawrence canzone","11","1","90","ST-7","10","","","","12.318","0","9","1431.428","7","104.03","76.132","49.796","19.8","0","BMW 325es"
