"Event ID","Event Name","Started At","Ended At"
"2147483781-20140328","EMRA and Hooked on Driving","2014-03-28 13:00:00 UTC","2014-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","New group","1073742499","C1","Qualifying","2014-03-28 13:30:00 UTC","2014-03-28 13:59:35 UTC","FINAL","10","https://racehero.io/events/emra-and-hooked-on-driving/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"","1","1","21","","1","1","","","","0","10","1751.065","8","94.511","83.8","45.23","22.0","0","Mazda RX8"
"manuel martinez jr","2","1","996","ST-1","3","1","","","5.488","0","9","1569.216","9","99.999","79.201","45.424","19.8","0","Porsche gt3"
"Lorenzo Pugliano","3","2","xxx","","10","","","","5.566","7 Laps","3","1476.84","3","100.077","79.139","16.088","6.6","0"
"Tom Otis","4","2","891","ST-1","8","3","","","6.187","1:25.917","9","1655.133","8","100.698","78.651","43.066","19.8","0","Ford Mustang 4.6L32v"
"Vic Ensalata","5","1","32","ST-2","7","2","","","6.633","0","9","1583.939","6","101.144","78.304","45.002","19.8","0","Chevrolet Corvette Z06"
"","6","3","155","","9","2","","","8.655","4 Laps","6","1324.881","4","103.166","76.769","35.867","13.2","0","Mazda Miata"
"manuel martinez","7","3","997","ST-1","5","2","","","9.055","10.994","9","1580.21","9","103.566","76.473","45.108","19.8","0","Porsche gt3"
"lawrence canzone","8","1","90","ST-7","0","","","","9.560","0","6","1583.662","3","104.071","76.102","30.006","13.2","0","BMW 325es"
"Chuck Tolley","9","1","714","ST-6","6","1","","","13.167","0","7","1522.636","6","107.678","73.553","36.411","15.4","0","Mazda RX 7"
"Christopher Gomes","10","1","36","ST-5","4","1","","","13.349","0","9","1645.443","7","107.86","73.429","43.32","19.8","0","Honda Civic"
"David Martinez","11","2","47","ST-2","2","1","","","14.418","6 Laps","3","1106.093","3","108.929","72.708","21.481","6.6","0","Panoz GTS"
