"Event ID","Event Name","Started At","Ended At"
"2147483781-20140328","EMRA and Hooked on Driving","2014-03-28 13:00:00 UTC","2014-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","New group","1073742507","C3","Qualifying","2014-03-28 17:55:00 UTC","2014-03-28 18:14:59 UTC","FINAL","9","https://racehero.io/events/emra-and-hooked-on-driving/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"","1","1","21","","8","3","","","","0","9","1062.149","3","94.4","83.898","67.109","19.8","0","Mazda RX8"
"","2","2","69","","10","","","","0.275","3 Laps","6","890.259","2","94.675","83.655","53.378","13.2","0","Chevrolet Corvette Z06"
"manuel martinez","3","1","997","ST-1","3","1","","","0.854","0","9","1098.919","9","95.254","83.146","64.864","19.8","0","Porsche gt3"
"","4","3","373","","9","4","","","0.927","33.231","9","1095.38","3","95.327","83.082","65.073","19.8","0","Nissan 350Z"
"Lorenzo Pugliano","5","4","861","","2","1","","","3.981","0 Laps","9","1061.705","8","98.381","80.503","67.137","19.8","0","Porsche 911 GT3RS"
"","6","5","155","","7","2","","","4.779","4 Laps","5","669.264","4","99.179","79.856","59.169","11.0","0","Mazda Miata"
"Christopher Gomes","7","1","36","ST-5","6","1","","","5.099","0","9","1067.439","3","99.499","79.599","66.777","19.8","0","Honda Civic"
"Vic Ensalata","8","1","32","ST-2","5","1","","","5.714","0","9","1085.365","2","100.114","79.11","65.674","19.8","0","Chevrolet Corvette Z06"
"manuel martinez jr","9","2","996","ST-1","4","2","","","7.134","5 Laps","4","552.904","1","101.534","78.003","57.297","8.8","0","Porsche gt3"
"Chuck Tolley","10","1","714","ST-6","1","1","","","8.045","0","9","1077.64","9","102.445","77.31","66.145","19.8","0","Mazda RX 7"
