"Event ID","Event Name","Started At","Ended At"
"2147483781-20140328","EMRA and Hooked on Driving","2014-03-28 13:00:00 UTC","2014-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","New group","1073742513","BCX","Qualifying","2014-03-28 21:20:00 UTC","2014-03-28 21:45:53 UTC","FINAL","12","https://racehero.io/events/emra-and-hooked-on-driving/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"","1","1","69","","9","","","","","0","8","1281.487","8","93.679","84.544","49.443","17.6","0","Chevrolet Corvette Z06"
"manuel martinez","2","1","997","ST-1","5","1","","","0.386","0","9","990.421","6","94.065","84.197","71.969","19.8","0","Porsche gt3"
"Tom Otis","3","2","891","ST-1","7","3","","","1.530","4:56.51","12","1286.931","12","95.209","83.185","73.85","26.400000000000002","0","Ford Mustang 4.6L32v"
"manuel martinez jr","4","3","996","ST-1","6","2","","","4.587","1:43.158","10","1093.579","6","98.266","80.598","72.423","22.0","0","Porsche gt3"
"Paul Ulicki","5","1","7","ST-3","8","","","","5.991","0","3","460.496","3","99.67","79.462","51.597","6.6000000000000005","0","BMW M3"
"","6","2","155","","2","1","","","7.956","27.803","11","1309.29","11","101.635","77.926","66.54","24.200000000000003","0","Mazda Miata"
"lawrence canzone","7","1","90","ST-7","1","1","","","9.063","0","12","1254.823","9","102.742","77.086","75.74","26.400000000000002","0","BMW 325es"
"James Stewart","8","1","28","ST-5","10","","","","11.406","0","2","999.299","2","105.085","75.368","15.851","4.4","0","Honda Civic-Hatch"
"Jon Kellner","9","3","711","","3","2","","","17.051","3 Laps","5","628.877","1","110.73","71.525","62.969","11.0","0","Infinity G35"
"","10","4","5","","4","3","","","18.821","7 Laps","1","170.042","1","112.5","70.4","46.577","2.2","0","Mazda Miata"
