"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 1 FC/FE/P1-2- 5309-S","1073743860","Quaifying Sun","Qualifying","2018-03-18 15:00:00 UTC","2018-03-18 15:15:39 UTC","PROVISIONAL","9","https://racehero.io/events/scca-majors-restricted-regional/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Todd Slusher","1","1","62","P1","18","3","","","","0","5","551.237","5","75.735","118.835","81.635","12.5","1","2014 Elan DP02","Las Vegas, NV","LasV","464101","1","Cabo Wabo Las Vegas","Black/Blue/Yellow","2018"
"Tim Day Jr","2","1","8","P2","21","","","","0.100","0","4","806.134","3","75.835","118.679","44.658","10.0","1","2006 Stohr WF1","Scottsdale, AZ","CSCC","391495","1","MereMortal Apparel","Black","2018"
"Chip Romer","3","2","27","P1","17","","","","1.454","4:32.273","7","823.51","7","77.189","116.597","76.502","17.5","1","2014 Elan DP02","Lake Havasu City, AZ","LasV","512461","1","Stella Arois","Black/Red","2018"
"Johnnie Crean","4","3","35","P1","17","2","","","2.246","4:30.782","7","822.019","7","77.981","115.413","76.641","17.5","2","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","1","Morrison Rogue Wilderness","Ruby Red","2018"
"Timothy de Silva","5","1","96","FC","16","7","","","3.171","0","8","821.556","8","78.906","114.06","87.639","20.0","1","2006 Van Diemen RF-2006","Manhattan Beach, CA","CSCC","453465","1","DFR","Orange/White","2018"
"David Ferguson","6","2","75","P2","6","1","","","4.554","-3 Laps","7","682.082","7","80.289","112.095","92.364","17.5","1","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","183410","2","Veracity Racing Data/Hoosier","Purple","2016"
"Tom Hope","7","2","10","FC","10","2","","","4.981","22.773","9","844.329","8","80.716","111.502","95.934","22.5","1","2003 Van Diemen Ztec","Downey, CA","CSCC","433767","1","H&M Racing Dart","Red","2018"
"Peter West","8","3","99","FC","15","6","","","5.262","4.683","8","826.239","7","80.997","111.115","87.142","20.0","1","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","1","Racing Optics/Ken Partch","Blue/Orange","2018"
"Paul Marino","9","4","14","FC","11","3","","","5.492","24.075","8","845.631","6","81.227","110.801","85.144","20.0","1","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","1","H&M Racing/Impress Comm","Black/Red","2018"
"Brandon Aleckson","10","1","33","FE","3","3","","","5.691","0","8","746.297","8","81.426","110.53","96.476","20.0","1","2003 Van Diemen ","Campbell, CA","SanF","330024","1","Dan's Upholstery/OP Consulting","Green/White","2018"
"Tim Day Jr","11","4","8","P1","4","1","","","6.047","3 Laps","2","225.778","2","81.782","110.049","79.724","5.0","1","2011 Stohr WF-1","Scottsdale, CA","CSCC","391495","1","TJR Motorsports","Black","2018"
"Paul Decker","12","3","90","P2","9","2","","","6.990","0 Laps","4","784.614","4","82.725","108.794","45.882","10.0","1","1993 Amac AM-006","Petaluma, CA","SanF","464648","1","Decker Sports Racing/Hoosier","White","2018"
"John Yeatman","13","2","08","FE","5","4","","","7.258","2:00.833","9","867.13","8","82.993","108.443","93.412","22.5","1","2007 Van Diemen ","Newcastle, CA","SanF","412619","1","Gold Hill Racing","Red/Silver","2018"
"Jim Devenport","14","3","23","FE","1","1","","","7.307","1:31.823","5","838.12","4","83.042","108.379","53.692","12.5","1","2004 SCCA Ent","Modesto, CA","SanF","370871","1","Cranbrook Group, Inc","White/Blue","2018"
"Thomas W Burt","15","4","45","FE","7","5","","","7.355","2:09.7","9","875.997","8","83.09","108.316","92.466","22.5","1","2010 SCCA Ent","Woodway, WA","Nwst","190965","1","Blue/Yellow","2018"
