"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 2 SRF/SRF3- 5309-S","1073743864","Qualifying Sunday","Qualifying","2018-03-18 15:20:00 UTC","2018-03-18 15:37:05 UTC","PROVISIONAL","9","https://racehero.io/events/scca-majors-restricted-regional/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","7","7","","","","0","6","607.762","6","87.757","102.556","88.851","15.0","1","SCCA Ent SRF3","Saugus, CA","CSCC","210471","2","MBI Racing","White/Blue","2018"
"Mike Miserendino","2","2","11","SRF3","8","8","","","0.653","3:06.215","8","793.977","6","88.41","101.798","90.683","20.0","1","SCCA Ent SRF3","Bakersfield, CA","CSCC","312012","2","MBI","White/Red","2018"
"Thomas W Burt","3","3","45","SRF3","23","","","","0.861","5:01.706","8","909.468","6","88.618","101.56","79.167","20.0","1","SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Jack Willes","4","4","49","SRF3","15","15","","","1.154","33.014","6","640.776","6","88.911","101.225","84.273","15.0","1","1988 SCCA ENT SRF3","Palm Desert, CA","CSCC","280918","2","East Anglia Motorsports","Blue","2018"
"Andre Perra","5","5","77","SRF3","20","20","","","1.512","5:40.426","9","948.188","4","89.269","100.819","85.426","22.5","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Todd Harris","6","6","24","SRF3","1","1","","","1.626","4:23.644","9","871.406","9","89.383","100.69","92.953","22.5","1","SCCA Ent SRF3","Portland, Or","Ore","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2018"
"Whitney Strickland","7","7","56","SRF3","19","19","","","1.736","5:51.843","9","959.605","3","89.493","100.567","84.41","22.5","0","SCCA Ent SRF3","League City, Tx","Hous","455001","2","Calculated Controls","Gray","2018"
"Umberto Milletti","8","8","34","SRF3","13","13","","","1.832","3:20.19","8","807.952","5","89.589","100.459","89.114","20.0","1","SCCA Ent SRF3","Hillsborough, CA","SanF","343482","2","Bulldog Motorsports","Red/White/Green","2018"
"John Black","9","9","17","SRF3","18","18","","","1.861","5:02.789","9","910.551","5","89.618","100.426","88.957","22.5","1","SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"Steve Fogg","10","10","20","SRF3","5","5","","","1.891","4:37.809","9","885.571","9","89.648","100.393","91.466","22.5","1","SCCA Ent SRF3","West Linn, OR","Ore","364660","2","MBI Racing","Red/White/Silver","2018"
