"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 1 FC/FE/P1-2- 5309-S","1073743858","Qualifying Sat","Qualifying","2018-03-17 15:00:00 UTC","2018-03-17 15:17:27 UTC","PROVISIONAL","9","https://racehero.io/events/scca-majors-restricted-regional/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Todd Slusher","1","1","62","P1","9","1","","","","0","5","473.606","5","77.622","115.947","95.016","12.5","1","2014 Elan DP02","Las Vegas, NV","LasV","464101","1","Cabo Wabo Las Vegas","Black/Blue/Yellow","2018"
"Chip Romer","2","2","27","P1","19","","","","2.433","6:01.327","7","834.933","6","80.055","112.423","75.455","17.5","1","2014 Elan DP02","Lake Havasu City, AZ","LasV","512461","1","Stella Arois","Black/Red","2018"
"David Ferguson","3","1","75","P2","12","3","","","2.537","0","5","507.828","3","80.159","112.277","88.613","12.5","0","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","183410","2","Veracity Racing Data/Hoosier","Purple","2016"
"Tom Hope","4","1","10","FC","5","2","","","2.590","0","9","899.771","7","80.212","112.203","90.023","22.5","1","2003 Van Diemen Ztec","Downey, CA","CSCC","433767","1","H&M Racing Dart","Red","2018"
"Brandon Aleckson","5","1","33","FE","7","1","","","3.369","0","8","722.995","8","80.991","111.123","99.586","20.0","1","2003 Van Diemen ","Campbell, CA","SanF","330024","1","Dan's Upholstery/OP Consulting","Green/White","2018"
"Peter West","6","2","99","FC","11","5","","","4.118","0 Laps","9","883.491","8","81.74","110.105","91.682","22.5","0","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","1","Racing Optics/Ken Partch","Blue/Orange","2018"
"John Yeatman","7","2","08","FE","17","6","","","4.963","2:28.364","9","871.359","9","82.585","108.979","92.958","22.5","0","2007 Van Diemen ","Newcastle, CA","SanF","412619","1","Gold Hill Racing","Red/Silver","2018"
"Paul Marino","8","3","14","FC","10","4","","","5.123","0 Laps","9","871.784","9","82.745","108.768","92.913","22.5","1","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","1","H&M Racing/Impress Comm","Black/Red","2018"
"Jim Devenport","9","3","23","FE","14","3","","","5.261","2:38.044","9","881.039","7","82.883","108.587","91.937","22.5","0","2004 SCCA Ent","Modesto, CA","SanF","370871","1","Cranbrook Group, Inc","White/Blue","2018"
"Paul Decker","10","2","90","P2","13","4","","","5.507","3:10.363","7","698.191","6","83.129","108.265","90.233","17.5","0","1993 Amac AM-006","Petaluma, CA","SanF","464648","1","Decker Sports Racing/Hoosier","White","2018"
