"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 3 BS/EP/FP/HP/GTL-5309-S","1073743868","Qualifying Sunday","Qualifying","2018-03-18 15:40:00 UTC","2018-03-18 15:57:06 UTC","PROVISIONAL","9","https://racehero.io/events/scca-majors-restricted-regional/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Glen McCready","1","1","4","EP","5","1","","","","0","4","408.428","2","91.495","98.366","88.143","10.0","1","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Joe Huffaker","2","1","77","FP","1","1","","","0.465","0","4","393.188","4","91.96","97.869","91.559","10.0","1","1973 MG Midget","Petaluma, CA","SanF","62146","3","Hiuffaker Engineering","Black","2018"
"Troy Ermish","3","1","38","GTL","2","1","","","0.605","0","3","310.147","3","92.1","97.72","87.055","7.5","1","1971 Datsun 510","Tracy, CA","SanF","379862","3","Datsun 510 Parts/LS Energy","White","2018"
"Phillip Royle","4","2","42","EP","9","3","","","4.088","1 Lap","3","340.384","3","95.583","94.159","79.322","7.5","1","1990 Mazda RX-7","Thousands Oaks, CA","CSCC","350507","3","Racer.com/Electromotive","White","2018"
"R. Innes Eisele","5","2","13","FP","4","2","","","5.071","7:11.794","8","824.982","7","96.566","93.201","87.275","20.0","1","1991 BMW 318i","Evergreen. CO","Colo","293457","3","LEDfoot /Hoosier/Colbalt Brakes","White","2018"
"Gary R Wittman","6","1","33","HP","3","1","","","5.327","0","4","427.69","4","96.822","92.954","84.173","10.0","1","1961 Austin Healey Sprite","Costa Mesa, CA","CSCC","148010","3","Tiodize/Vemolia","Yellow/Fuschia","2018"
"Brandon Droese","7","3","02","EP","10","4","","","6.578","7:15.393","8","843.821","8","98.073","91.768","85.326","20.0","1","1987 Mazda RX-7","Goletta, CA","CSCC","423870","3","R&R Motorworks","White","2018"
"Brian Linn ","8","2","21","HP","7","2","","","7.125","24.998","4","452.688","4","98.62","91.259","79.525","10.0","1","1972 MG Midget","Hermosa Beach, CA","CSCC","135242","3","Hoosier Tire/Carbotech","Yellow","2018"
"Ben Valentine","9","3","24","HP","11","3","","","7.525","8:56.75","9","964.44","9","99.02","90.891","83.987","22.5","1","1970 MG Midget","Fullerton, CA","CSCC","402434","3","Red","2018"
"Craig Carter","10","2","31","GTL","14","","","","8.038","10:22.685","6","932.832","6","99.533","90.422","57.888","15.0","1","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","3","HRS Racing","Orange","2018"
"Michael Cummings","11","4","32","HP","13","5","","","9.356","9:02.782","5","970.472","5","100.851","89.241","46.369","12.5","2","1964 Austin Healey Sprite","Martinez, CA","SanF","60190_01","3","Huffaker eng/Red Line","Yellow","2018"
"James Jordan","12","1","96","B-Spec","8","1","","","17.813","0","7","811.856","4","109.308","82.336","77.6","17.5","1","2012 Mazda 2 Blue","Aliso Viejo, CA","CSCC","341876","3","Jeff Jordan Racing Corksport","Blue","2018"
"Garey Raymond","13","4","29","EP","6","2","","","21.489","9:01.688","8","950.116","8","112.984","79.657","75.78","20.0","1","1976 Porsche 914","Los Angeles, CA","CSCC","508241","3","Green","2018"
"Mike Bachman","14","5","5","HP","13","","","","26.592","6:26.395","5","814.085","5","118.087","76.215","55.277","12.5","1","1960 Sprite MKI","San Jose, CA","CSCC","30934","3","Keeshond Racing/Huffaker","Lt Blue","2018"
"Jon Becker","15","6","9","HP","12","4","","","31.055","1 Lap","3","426.154","3","122.55","73.439","63.357","7.5","1","1967 Austin Mini","Martinez, CA","SanF","24795","3","Mini Part","Yellow","2018"
