"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 2 SRF/SRF3- 5309-S","1073743862","Qualifying Saturday","Qualifying","2018-03-17 15:20:00 UTC","2018-03-17 15:34:45 UTC","PROVISIONAL","8","https://racehero.io/events/scca-majors-restricted-regional/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","15","15","","","","0","7","700.098","7","88.375","101.839","89.987","17.5","1","SCCA Ent SRF3","Bakersfield, CA","CSCC","312012","2","MBI","White/Red","2018"
"TJ Acker","2","2","62","SRF3","12","12","","","0.028","2 Laps","5","517.625","4","88.403","101.806","86.936","12.5","1","SCCA Ent SRF3","Saugus, CA","CSCC","210471","2","MBI Racing","White/Blue","2018"
"Todd Harris","3","3","24","SRF3","3","3","","","0.696","1:05.605","8","765.703","7","89.071","101.043","94.031","20.0","1","SCCA Ent SRF3","Portland, Or","Ore","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2018"
"Whitney Strickland","4","4","56","SRF3","8","8","","","0.714","0 Laps","7","679.347","4","89.089","101.023","92.736","17.5","1","SCCA Ent SRF3","League City, Tx","Hous","455001","2","Calculated Controls","Gray","2018"
"Umberto Milletti","5","5","34","SRF3","1","1","","","1.009","0 Laps","7","698.498","6","89.384","100.689","90.194","17.5","1","SCCA Ent SRF3","Hillsborough, CA","SanF","343482","2","Bulldog Motorsports","Red/White/Green","2018"
"Jack Willes","6","6","49","SRF3","21","21","","","1.035","18.581","7","718.679","7","89.41","100.66","87.661","17.5","1","1988 SCCA ENT SRF3","Palm Desert, CA","CSCC","280918","2","East Anglia Motorsports","Blue","2018"
"John Black","7","7","17","SRF3","23","23","","","1.151","36.231","7","736.329","7","89.526","100.529","85.56","17.5","1","SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"Mark Ballengee","8","8","97","SRF3","17","17","","","1.418","17.983","7","718.081","7","89.793","100.231","87.734","17.5","1","SCCA Ent SRF3","Shafter, CA","CSCC","267269","2","MBI Racing","Red/Yellow","2018"
"Steve Fogg","9","9","20","SRF3","13","13","","","1.455","3.412","7","703.51","5","89.83","100.189","89.551","17.5","1","SCCA Ent SRF3","West Linn, OR","Ore","364660","2","MBI Racing","Red/White/Silver","2018"
"Michael Boyle","10","10","53","SRF3","10","10","","","1.513","0 Laps","7","683.563","4","89.888","100.125","92.164","17.5","1","SCCA Ent SRF3","Santa Clara, CA","SanF","416392","2","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Andre Perra","11","11","77","SRF3","6","6","","","1.527","1:08.975","8","769.073","8","89.902","100.109","93.619","20.0","1","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Thomas W Burt","12","12","45","SRF3","24","24","","","1.555","36.777","7","736.875","7","89.93","100.078","85.496","17.5","1","SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Alexander Bermudez","13","13","5","SRF3","19","19","","","2.236","17.55","7","717.648","7","90.611","99.326","87.787","17.5","1","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","2","MBI Racing/Corsa 505","Blue","2018"
"Lee Douglas","14","14","2","SRF3","9","9","","","2.315","0 Laps","7","684.255","4","90.69","99.239","92.071","17.5","1","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","2","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Paul Marino","15","15","14","SRF3","18","18","","","2.437","17.47","7","717.568","4","90.812","99.106","87.797","17.5","1","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication","Red/Black","2018"
"Paul Goudy","16","16","27","SRF3","5","5","","","2.456","0 Laps","7","680.861","7","90.831","99.085","92.53","17.5","1","SCCA Ent SRF3","Portland, OR","Ore","386600","2","Pro Drive & Flat Out Racing","Blue","2018"
"Scott Peterson","17","17","54","SRF3","4","4","","","2.617","0 Laps","7","693.617","6","90.992","98.91","90.828","17.5","1","SCCA Ent SRF3","Normandy Park, WA","Ore","476644","2","Pro Drive/Flat out racing","Green/Cammo","2018"
"Vince Balch","18","18","72","SRF3","14","14","","","2.805","23.787","7","723.885","7","91.18","98.706","87.03","17.5","1","SCCA Ent SRF3","San Diego, CA","SanD","480108","2","MBI Racing","White","2018"
"Dustin Decker","19","19","89","SRF3","2","2","","","3.274","1:08.017","8","768.115","5","91.649","98.201","93.736","20.0","1","SCCA Ent SRF3","Petaluma, CA","SanF","464663","2","Decker Sports Racing","Red/Black"
"Charlie Pigeon","20","20","7","SRF3","16","16","","","3.348","36.281","7","736.379","7","91.723","98.122","85.554","17.5","1","SCCA Ent SRF3","Abeline,TX","Lone Star Texas","451228","2","Orange/Silver/Black"
"Brian Cashion","21","21","10","SRF3","22","22","","","5.313","1 Lap","6","656.889","6","93.688","96.064","82.206","15.0","1","2016 SCCA Enterprise SRF3","Gilbert, AZ","Ariz","427012","2","Blue","2018"
"Tim McMann","22","22","13","SRF3","7","7","","","6.587","23.091","7","723.189","4","94.962","94.775","87.114","17.5","1","SCCA Ent SRF3","Portland, OR","Ore","477646","2","Pro Drive Racing?Flat  Out Racing","Silver/Blu","2018"
"Elliott Freireich","23","23","30","SRF3","11","11","","","7.510","43.013","7","743.111","7","95.885","93.862","84.779","17.5","1","SCCA Ent SRF3","Litchfield Park, AZ","Ariz","230617","2","White","2018"
"Jay Rosenthal","24","24","91","SRF3","20","20","","","7.795","59.988","7","760.086","3","96.17","93.584","82.885","17.5","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","2","MBI","Green","2018"
