"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 1 FC/FE/P1-2- 5309-S","1073743859","Race Saturday Official Results","Race","2018-03-17 18:15:00 UTC","2018-03-17 18:41:11 UTC","PROVISIONAL","17","https://racehero.io/events/scca-majors-restricted-regional/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Chip Romer","1","1","27","P1","2","2","","","","0","17","1464.572","13","76.736","117.285","104.467","42.5","0","2014 Elan DP02","Lake Havasu City, AZ","LasV","512461","1","Stella Arois","Black/Red","2018"
"Johnnie Crean","2","2","35","P1","7","3","","","0.055","0.055","17","1464.627","13","76.638","117.435","104.463","42.5","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","1","Morrison Rogue Wilderness","Ruby Red","2018"
"David Ferguson","3","1","75","P2","3","1","","","31.078","0","17","1495.65","15","77.783","115.707","102.297","42.5","0","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","183410","2","Veracity Racing Data/Hoosier","Purple","2016"
"Tom Hope","4","1","10","FC","4","1","","","33.077","0","17","1497.649","6","80.006","112.492","102.16","42.5","0","2003 Van Diemen Ztec","Downey, CA","CSCC","433767","1","H&M Racing Dart","Red","2018"
"Paul Marino","5","2","14","FC","8","3","","","39.852","6.775","17","1504.424","16","79.798","112.785","101.7","42.5","0","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","1","H&M Racing/Impress Comm","Black/Red","2018"
"Paul Decker","6","2","90","P2","10","2","","","46.773","15.695","17","1511.345","3","81.795","110.031","101.234","42.5","0","1993 Amac AM-006","Petaluma, CA","SanF","464648","1","Decker Sports Racing/Hoosier","White","2018"
"Brandon Aleckson","7","1","33","FE","5","1","","","54.219","0","17","1518.791","14","82.089","109.637","100.738","42.5","0","2003 Van Diemen ","Campbell, CA","SanF","330024","1","Dan's Upholstery/OP Consulting","Green/White","2018"
"John Manfroy","8","3","81","P1","13","4","","","1:00.909","1:00.909","17","1525.481","16","83.172","108.209","100.296","42.5","0","2004 Stohr 01D","San Jose, CA","SanF","388822","1","Kevim Mits Motorsports","White","2018"
"Peter West","9","3","99","FC","6","2","","","1 Lap","1 Lap","16","1421.533","2","80.677","111.556","101.299","40.0","0","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","1","Racing Optics/Ken Partch","Blue/Orange","2018"
"Jim Devenport","10","2","23","FE","9","3","","","1 Lap","1 Lap","16","1512.925","12","83.95","107.207","95.18","40.0","0","2004 SCCA Ent","Modesto, CA","SanF","370871","1","Cranbrook Group, Inc","White/Blue","2018"
