"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 2 SRF/SRF3- 5309-S","1073743865","Race Sunday Official Results","Race","2018-03-18 19:50:00 UTC","2018-03-18 20:17:19 UTC","PROVISIONAL","13","https://racehero.io/events/scca-majors-restricted-regional/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","13","1569.307","10","88.623","101.554","74.555","32.5","0","SCCA Ent SRF3","Saugus, CA","CSCC","210471","2","MBI Racing","White/Blue","2018"
"Mike Miserendino","2","2","11","SRF3","2","2","","","0.054","0.054","13","1569.361","10","88.668","101.502","74.553","32.5","0","SCCA Ent SRF3","Bakersfield, CA","CSCC","312012","2","MBI","White/Red","2018"
"Jack Willes","3","3","49","SRF3","4","4","","","11.599","11.599","13","1580.906","2","90.043","99.952","74.008","32.5","0","1988 SCCA ENT SRF3","Palm Desert, CA","CSCC","280918","2","East Anglia Motorsports","Blue","2018"
"Todd Harris","4","4","24","SRF3","6","6","","","11.755","11.755","13","1581.062","8","89.668","100.37","74.001","32.5","0","SCCA Ent SRF3","Portland, Or","Ore","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2018"
"John Black","5","5","17","SRF3","9","9","","","12.148","12.148","13","1581.455","12","89.286","100.8","73.983","32.5","0","SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"Steve Fogg","6","6","20","SRF3","10","10","","","12.881","12.881","13","1582.188","8","89.925","100.083","73.948","32.5","0","SCCA Ent SRF3","West Linn, OR","Ore","364660","2","MBI Racing","Red/White/Silver","2018"
"Alexander Bermudez","7","7","5","SRF3","15","15","","","16.249","16.249","13","1585.556","10","90.227","99.748","73.791","32.5","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","2","MBI Racing/Corsa 505","Blue","2018"
"Dustin Decker","8","8","89","SRF3","12","12","","","18.955","18.955","13","1588.262","13","90.384","99.575","73.665","32.5","0","SCCA Ent SRF3","Petaluma, CA","SanF","464663","2","Decker Sports Racing","Red/Black"
"Mark Ballengee","9","9","97","SRF3","24","24","","","19.041","19.041","13","1588.348","9","90.033","99.963","73.661","32.5","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","2","MBI Racing","Red/Yellow","2018"
"Vince Balch","10","10","72","SRF3","16","16","","","21.367","21.367","13","1590.674","8","91.066","98.829","73.554","32.5","0","SCCA Ent SRF3","San Diego, CA","SanD","480108","2","MBI Racing","White","2018"
"Brian Cashion","11","11","10","SRF3","13","13","","","22.185","22.185","13","1591.492","13","91.058","98.838","73.516","32.5","0","2016 SCCA Enterprise SRF3","Gilbert, AZ","Ariz","427012","2","Blue","2018"
"Umberto Milletti","12","12","34","SRF3","8","8","","","23.428","23.428","13","1592.735","9","89.767","100.26","73.459","32.5","0","SCCA Ent SRF3","Hillsborough, CA","SanF","343482","2","Bulldog Motorsports","Red/White/Green","2018"
"Charlie Pigeon","13","13","7","SRF3","11","11","","","23.762","23.762","13","1593.069","9","91.25","98.63","73.443","32.5","0","SCCA Ent SRF3","Abeline,TX","Lone Star Texas","451228","2","Orange/Silver/Black"
"Thomas W Burt","14","14","45","SRF3","3","3","","","23.871","23.871","13","1593.178","8","89.747","100.282","73.438","32.5","0","SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
