"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 3 BS/EP/FP/HP/GTL-5309-S","1073743866","Qualifying Saturday","Qualifying","2018-03-17 15:40:00 UTC","2018-03-17 15:54:25 UTC","PROVISIONAL","7","https://racehero.io/events/scca-majors-restricted-regional/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Glen McCready","1","1","4","EP","8","4","","","","0","4","430.908","3","90.651","99.282","83.545","10.0","1","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Joe Huffaker","2","1","77","FP","1","1","","","2.288","0","4","402.318","4","92.939","96.838","89.481","10.0","1","1973 MG Midget","Petaluma, CA","SanF","62146","3","Hiuffaker Engineering","Black","2018"
"Taz Harvey","3","1","8","GTL","6","1","","","5.475","0","5","611.507","3","96.126","93.627","73.589","12.5","2","1994 Mazda MX5","Danville, CA","SanF","494856","3","Dublin Mazda","Camo","2018"
"Phillip Royle","4","2","42","EP","7","3","","","5.649","5:31.287","7","762.195","3","96.3","93.458","82.656","17.5","1","1990 Mazda RX-7","Thousands Oaks, CA","CSCC","350507","3","Racer.com/Electromotive","White","2018"
"Brian Linn ","5","1","21","HP","12","4","","","7.412","0","7","778.098","7","98.063","91.778","80.967","17.5","1","1972 MG Midget","Hermosa Beach, CA","CSCC","135242","3","Hoosier Tire/Carbotech","Yellow","2018"
"Gary R Wittman","6","2","33","HP","4","1","","","7.451","0 Laps","7","751.296","3","98.102","91.741","83.855","17.5","1","1961 Austin Healey Sprite","Costa Mesa, CA","CSCC","148010","3","Tiodize/Vemolia","Yellow/Fuschia","2018"
"R. Innes Eisele","7","2","13","FP","13","3","","","8.263","1:13.908","4","476.226","4","98.914","90.988","75.594","10.0","1","1991 BMW 318i","Evergreen. CO","Colo","293457","3","LEDfoot /Hoosier/Colbalt Brakes","White","2018"
"Ben Valentine","8","3","24","HP","10","3","","","8.370","1.538","7","779.636","7","99.021","90.89","80.807","17.5","1","1970 MG Midget","Fullerton, CA","CSCC","402434","3","Red","2018"
"Brandon Droese","9","3","02","EP","3","2","","","9.341","5:13.705","7","744.613","3","99.992","90.007","84.608","17.5","1","1987 Mazda RX-7","Goletta, CA","CSCC","423870","3","R&R Motorworks","White","2018"
"Larry Cooper","10","4","17","EP","2","1","","","9.368","5:21.096","7","752.004","3","100.019","89.983","83.776","17.5","1","1971 Datsun 240Z","Sparks, NV","SanF","168135","3","Nissan/Carbotech/Hoosier","Yellow","2018"
"John Longwell","11","5","138","EP","11","5","","","11.136","4:25.61","6","696.518","5","101.787","88.42","77.529","15.0","1","1997 BMW 328iS","Fallbrook, CA","CSCC","333897","3","Achilles Motorsports/Hoosier","Red/Black","2018"
"Craig Carter","12","2","31","GTL","19","","","","11.318","2:21.649","5","753.156","5","101.969","88.262","59.749","12.5","1","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","3","HRS Racing","Orange","2018"
"Cory Markos","13","4","43","HP","5","2","","","17.776","1 Lap","6","709.854","4","108.427","83.005","76.072","15.0","1","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Steven Hussey","14","3","37","FP","9","2","","","18.108","5:26.541","6","728.859","5","108.759","82.752","74.088","15.0","1","1990 Honda Civic CRX","Los Altos, CA","SanF","153219","3","LinnSpeed/Auto Teknics/Hoosier","White/Orange","2018"
"Michael Cummings","15","5","32","HP","15","6","","","19.237","3 Laps","4","533.789","4","109.888","81.902","67.442","10.0","1","1964 Austin Healey Sprite","Martinez, CA","SanF","60190_01","3","Huffaker eng/Red Line","Yellow","2018"
"James Jordan","16","1","96","B-Spec","17","1","","","21.456","0","6","774.59","6","112.107","80.28","69.714","15.0","1","2012 Mazda 2 Blue","Aliso Viejo, CA","CSCC","341876","3","Jeff Jordan Racing Corksport","Blue","2018"
"Garey Raymond","17","6","29","EP","16","6","","","22.015","5:39.629","6","770.537","6","112.666","79.882","70.081","15.0","1","1976 Porsche 914","Los Angeles, CA","CSCC","508241","3","Green","2018"
"Gary Murph","18","4","98","FP","21","","","","30.879","5:17.97","2","720.288","2","121.53","74.056","24.99","5.0","1","1970 Opel GT","Bellflower, CA","CSCC","124025","3","Wife","Red/Black","2018"
"Jon Becker","19","6","9","HP","14","5","","","30.971","2 Laps","5","703.457","5","121.622","74.0","63.97","12.5","1","1967 Austin Mini","Martinez, CA","SanF","24795","3","Mini Part","Yellow","2018"
"David Thurston","20","7","19","HP","18","","","","34.608","3 Laps","4","713.239","2","125.259","71.851","50.474","10.0","2","1975 Fiat X1/9","Tustin, CA","CSCC","467963","3","Ital Mechanica","Black/Silver","2018"
"Mike Bachman","21","8","5","HP","20","","","","59.734","5 Laps","2","710.271","2","150.385","59.846","25.342","5.0","1","1960 Sprite MKI","San Jose, CA","CSCC","30934","3","Keeshond Racing/Huffaker","Lt Blue","2018"
