"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 3 BS/EP/FP/HP/GTL-5309-S","1073743869","Race Sunday Official Results","Race","2018-03-18 20:25:00 UTC","2018-03-18 20:52:21 UTC","PROVISIONAL","15","https://racehero.io/events/scca-majors-restricted-regional/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Glen McCready","1","1","4","EP","1","1","","","","0","15","1560.087","10","91.643","98.207","86.534","37.5","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Joe Huffaker","2","1","77","FP","2","1","","","0.268","0","15","1560.355","10","91.513","98.347","86.519","37.5","0","1973 MG Midget","Petaluma, CA","SanF","62146","3","Hiuffaker Engineering","Black","2018"
"Phillip Royle","3","2","42","EP","4","2","","","30.124","30.124","15","1590.211","2","95.97","93.779","84.894","37.5","0","1990 Mazda RX-7","Thousands Oaks, CA","CSCC","350507","3","Racer.com/Electromotive","White","2018"
"John Longwell","4","3","138","EP","11","5","","","35.073","35.073","15","1595.16","11","96.304","93.454","84.631","37.5","0","1997 BMW 328iS","Fallbrook, CA","CSCC","333897","3","Achilles Motorsports/Hoosier","Red/Black","2018"
"R. Innes Eisele","5","2","13","FP","5","2","","","36.705","36.437","15","1596.792","15","96.708","93.064","84.545","37.5","0","1991 BMW 318i","Evergreen. CO","Colo","293457","3","LEDfoot /Hoosier/Colbalt Brakes","White","2018"
"Larry Cooper","6","4","17","EP","10","4","","","47.238","47.238","15","1607.325","2","97.346","92.454","83.99","37.5","0","1971 Datsun 240Z","Sparks, NV","SanF","168135","3","Nissan/Carbotech/Hoosier","Yellow","2018"
"Brandon Droese","7","5","02","EP","7","3","","","48.091","48.091","15","1608.178","11","97.601","92.212","83.946","37.5","0","1987 Mazda RX-7","Goletta, CA","CSCC","423870","3","R&R Motorworks","White","2018"
"Taz Harvey","8","1","8","GTL","15","3","","","50.358","0","15","1610.445","11","97.418","92.385","83.828","37.5","0","1994 Mazda MX5","Danville, CA","SanF","494856","3","Dublin Mazda","Camo","2018"
"Gary R Wittman","9","1","33","HP","6","1","","","51.965","0","15","1612.052","3","97.566","92.245","83.744","37.5","0","1961 Austin Healey Sprite","Costa Mesa, CA","CSCC","148010","3","Tiodize/Vemolia","Yellow/Fuschia","2018"
"Ben Valentine","10","2","24","HP","9","3","","","1:04.827","12.862","15","1624.914","14","100.142","89.872","83.081","37.5","0","1970 MG Midget","Fullerton, CA","CSCC","402434","3","Red","2018"
