"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 2 SRF/SRF3- 5309-S","1073743863","Race Saturday Officia; Results","Race","2018-03-17 19:50:00 UTC","2018-03-17 20:16:52 UTC","PROVISIONAL","17","https://racehero.io/events/scca-majors-restricted-regional/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","17","1522.402","3","88.603","101.577","100.499","42.5","0","SCCA Ent SRF3","Bakersfield, CA","CSCC","312012","2","MBI","White/Red","2018"
"TJ Acker","2","2","62","SRF3","2","2","","","0.035","0.035","17","1522.437","5","88.924","101.21","100.497","42.5","0","SCCA Ent SRF3","Saugus, CA","CSCC","210471","2","MBI Racing","White/Blue","2018"
"Todd Harris","3","3","24","SRF3","3","3","","","0.173","0.173","17","1522.575","5","88.918","101.217","100.488","42.5","0","SCCA Ent SRF3","Portland, Or","Ore","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2018"
"Umberto Milletti","4","4","34","SRF3","5","5","","","17.652","17.652","17","1540.054","16","89.779","100.246","99.347","42.5","0","SCCA Ent SRF3","Hillsborough, CA","SanF","343482","2","Bulldog Motorsports","Red/White/Green","2018"
"John Black","5","5","17","SRF3","7","7","","","17.873","17.873","17","1540.275","2","89.573","100.477","99.333","42.5","0","SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"Jack Willes","6","6","49","SRF3","6","6","","","26.610","26.61","17","1549.012","5","89.933","100.074","98.773","42.5","0","1988 SCCA ENT SRF3","Palm Desert, CA","CSCC","280918","2","East Anglia Motorsports","Blue","2018"
"Thomas W Burt","7","7","45","SRF3","12","12","","","33.585","33.585","17","1555.987","3","90.144","99.84","98.33","42.5","0","SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Mark Ballengee","8","8","97","SRF3","8","8","","","33.679","33.679","17","1556.081","3","89.976","100.027","98.324","42.5","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","2","MBI Racing","Red/Yellow","2018"
"Dustin Decker","9","9","89","SRF3","19","19","","","33.919","33.919","17","1556.321","10","90.38","99.58","98.309","42.5","0","SCCA Ent SRF3","Petaluma, CA","SanF","464663","2","Decker Sports Racing","Red/Black"
"Steve Fogg","10","10","20","SRF3","9","9","","","34.198","34.198","17","1556.6","3","89.696","100.339","98.291","42.5","0","SCCA Ent SRF3","West Linn, OR","Ore","364660","2","MBI Racing","Red/White/Silver","2018"
"Andre Perra","11","11","77","SRF3","11","11","","","39.785","39.785","17","1562.187","15","90.971","98.933","97.94","42.5","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Paul Marino","12","12","14","SRF3","15","15","","","45.518","45.518","17","1567.92","7","91.266","98.613","97.582","42.5","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication","Red/Black","2018"
"Alexander Bermudez","13","13","5","SRF3","13","13","","","45.607","45.607","17","1568.009","2","90.988","98.914","97.576","42.5","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","2","MBI Racing/Corsa 505","Blue","2018"
"Michael Boyle","14","14","53","SRF3","10","10","","","51.492","51.492","17","1573.894","4","91.328","98.546","97.211","42.5","0","SCCA Ent SRF3","Santa Clara, CA","SanF","416392","2","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Vince Balch","15","15","72","SRF3","18","18","","","52.368","52.368","17","1574.77","4","91.314","98.561","97.157","42.5","0","SCCA Ent SRF3","San Diego, CA","SanD","480108","2","MBI Racing","White","2018"
"Paul Goudy","16","16","27","SRF3","16","16","","","52.620","52.62","17","1575.022","4","91.359","98.512","97.142","42.5","0","SCCA Ent SRF3","Portland, OR","Ore","386600","2","Pro Drive & Flat Out Racing","Blue","2018"
"Lee Douglas","17","17","2","SRF3","14","14","","","53.207","53.207","17","1575.609","6","91.293","98.584","97.105","42.5","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","2","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Whitney Strickland","18","18","56","SRF3","4","4","","","1:06.810","1:06.81","17","1589.212","3","89.608","100.437","96.274","42.5","1","SCCA Ent SRF3","League City, Tx","Hous","455001","2","Calculated Controls","Gray","2018"
"Brian Cashion","19","19","10","SRF3","21","21","","","1:16.747","1:16.747","17","1599.149","3","92.71","97.077","95.676","42.5","0","2016 SCCA Enterprise SRF3","Gilbert, AZ","Ariz","427012","2","Blue","2018"
"Scott Peterson","20","20","54","SRF3","17","17","","","1 Lap","4.617","16","1527.019","13","92.749","97.036","94.301","40.0","0","SCCA Ent SRF3","Normandy Park, WA","Ore","476644","2","Pro Drive/Flat out racing","Green/Cammo","2018"
"Charlie Pigeon","21","21","7","SRF3","20","20","","","1 Lap","21.247","16","1543.649","4","91.217","98.666","93.285","40.0","1","SCCA Ent SRF3","Abeline,TX","Lone Star Texas","451228","2","Orange/Silver/Black"
"Tim McMann","22","22","13","SRF3","22","22","","","1 Lap","36.752","16","1559.154","2","95.457","94.283","92.358","40.0","0","SCCA Ent SRF3","Portland, OR","Ore","477646","2","Pro Drive Racing?Flat  Out Racing","Silver/Blu","2018"
"Jay Rosenthal","23","23","91","SRF3","24","24","","","1 Lap","40.284","16","1562.686","4","96.07","93.682","92.149","40.0","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","2","MBI","Green","2018"
"Elliott Freireich","24","24","30","SRF3","23","23","","","1 Lap","1:28.796","16","1611.198","15","95.712","94.032","89.374","40.0","0","SCCA Ent SRF3","Litchfield Park, AZ","Ariz","230617","2","White","2018"
