"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 1 FC/FE/P1-2- 5309-S","1073743861","Race Sunday Official Results","Race","2018-03-18 18:15:00 UTC","2018-03-18 18:38:30 UTC","PROVISIONAL","17","https://racehero.io/events/scca-majors-restricted-regional/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Johnnie Crean","1","1","35","P1","4","3","","","","0","17","1324.854","11","75.522","119.171","115.484","42.5","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","1","Morrison Rogue Wilderness","Ruby Red","2018"
"Tim Day Jr","2","1","8","P2","2","1","","","6.757","0","17","1331.611","3","76.088","118.284","114.898","42.5","0","2006 Stohr WF1","Scottsdale, AZ","CSCC","391495","1","MereMortal Apparel","Black","2018"
"Chip Romer","3","2","27","P1","3","2","","","25.616","25.616","17","1350.47","13","76.561","117.553","113.294","42.5","0","2014 Elan DP02","Lake Havasu City, AZ","LasV","512461","1","Stella Arois","Black/Red","2018"
"Timothy de Silva","4","1","96","FC","5","1","","","44.511","0","17","1369.365","14","78.121","115.206","111.731","42.5","0","2006 Van Diemen RF-2006","Manhattan Beach, CA","CSCC","453465","1","DFR","Orange/White","2018"
"Tom Hope","5","2","10","FC","7","2","","","52.047","7.536","17","1376.901","4","79.556","113.128","111.119","42.5","0","2003 Van Diemen Ztec","Downey, CA","CSCC","433767","1","H&M Racing Dart","Red","2018"
"David Ferguson","6","2","75","P2","6","2","","","1:02.465","55.708","17","1387.319","3","78.743","114.296","110.285","42.5","0","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","183410","2","Veracity Racing Data/Hoosier","Purple","2016"
"Paul Marino","7","3","14","FC","9","4","","","1:04.978","20.467","17","1389.832","14","80.277","112.112","110.085","42.5","0","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","1","H&M Racing/Impress Comm","Black/Red","2018"
"Paul Decker","8","3","90","P2","12","3","","","1 Lap","1 Lap","16","1328.671","4","81.525","110.396","108.379","40.0","0","1993 Amac AM-006","Petaluma, CA","SanF","464648","1","Decker Sports Racing/Hoosier","White","2018"
"John Manfroy","9","3","81","P1","14","6","","","1 Lap","12.166","16","1337.02","8","81.718","110.135","107.702","40.0","0","2004 Stohr 01D","San Jose, CA","SanF","388822","1","Kevim Mits Motorsports","White","2018"
"Peter West","10","4","99","FC","8","3","","","1 Lap","1 Lap","16","1357.393","2","81.947","109.827","106.086","40.0","0","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","1","Racing Optics/Ken Partch","Blue/Orange","2018"
"Brandon Aleckson","11","1","33","FE","10","1","","","1 Lap","0","16","1361.162","7","82.204","109.484","105.792","40.0","0","2003 Van Diemen ","Campbell, CA","SanF","330024","1","Dan's Upholstery/OP Consulting","Green/White","2018"
"Jim Devenport","12","2","23","FE","14","3","","","1 Lap","34.063","16","1395.225","3","83.984","107.163","103.209","40.0","0","2004 SCCA Ent","Modesto, CA","SanF","370871","1","Cranbrook Group, Inc","White/Blue","2018"
"John Yeatman","13","3","08","FE","13","2","","","1 Lap","35.91","16","1397.072","2","83.844","107.342","103.073","40.0","0","2007 Van Diemen ","Newcastle, CA","SanF","412619","1","Gold Hill Racing","Red/Silver","2018"
"Chuck Clendenen","14","4","70","FE","16","5","","","1 Lap","35.954","16","1397.116","7","83.303","108.039","103.069","40.0","0","SCCA Ent/FE","Murrieta, CA","CSCC","514350","1","Concrete Motorsports","Wht/Black/Red","2018"
"Thomas W Burt","15","5","45","FE","15","4","","","1 Lap","36.304","16","1397.466","8","84.158","106.942","103.044","40.0","0","2010 SCCA Ent","Woodway, WA","Nwst","190965","1","Blue/Yellow","2018"
