"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group 8 AS/GT1-3/T1- 5309-S","1073743888","Qualifying Sunday","Qualifying","2018-03-18 17:35:00 UTC","2018-03-18 17:51:31 UTC","PROVISIONAL","10","https://racehero.io/events/scca-majors-restricted-regional/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Kenneth Davis","1","1","64","GT1","17","3","","","","0","6","603.649","5","81.135","110.926","89.456","15.0","1","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone.com","Black/Yellow","2018"
"Michael Lewis","2","2","12 ","GT1","11","2","","","0.238","2:09.754","8","733.403","8","81.373","110.602","98.172","20.0","1","2001 Jaguar XKR","Poway, CA","SanD","113617","8","Goodyear","Black/Orange","2018"
"Preston Calvert","3","3","7","GT1","5","1","","","3.022","6:02.355","10","966.004","6","84.157","106.943","93.167","25.0","2","2018 Porsche 991.2","Potomac, MD","WDC","450614","8","Calvert Dynamics","Black/Yellow","2018"
"Dylan Doherty","4","1","24","GT2","3","2","","","3.041","0","7","795.863","3","84.176","106.919","79.159","17.5","2","2009 Porsche 997 GT3 Cup","Fallbrook, CA","SanD","479925","8","CPR Classic Sales","White/Orange","2018"
"Marc Hoover","5","1","98","T1","8","1","","","3.750","0","2","218.469","2","84.885","106.026","82.392","5.0","1","1994 Mazda Miata MX5","Shingle Springs, CA","Ariz","112715_1","8","Hooverspeed/NRA/Redline oil","Blue/Silver","2018"
"Robert Kahn","6","2","35","GT2","4","3","","","4.365","1:32.332","9","888.195","3","85.5","105.263","91.196","22.5","2","2006 Chevy Corvette","Las Vegas, NV","Caldwell","335992","8","RK Racing","Black","2018"
"Robert  Hall","7","3","57","GT2","6","4","","","4.818","47.834","9","843.697","9","85.953","104.708","96.006","22.5","1","2003 Chevy Corvette Z06","Glendale, CA","CSCC","444592","8","Pacific Auto Recycling","2018"
"Taz Harvey","8","1","88","GT3","1","1","","","4.923","0","9","933.853","2","86.058","104.581","86.737","22.5","2","1993 Mazda RX7","Danville, CA","SanF","494856","8","Dublin Mazda","White","2018"
"Sean Wheeler","9","4","60","GT2","9","5","","","5.550","3 Laps","4","405.948","2","86.685","103.824","88.681","10.0","1","1987 BMW M3","San Jose, CA","SanF","281432","8","TC Design Motorsports","Blue/white","2018"
"Mike Henderson","10","2","112","T1","21","2","","","6.198","11:29.614","9","908.083","7","87.333","103.054","89.199","22.5","1","2010 Dodge Viper","Alpine, CA","CSCC","124620","8","M2 Motorsports","White","2018"
"Bradford Sofronas","11","5","188","GT2","2","1","","","6.975","1:02.141","9","858.004","6","88.11","102.145","94.405","22.5","1","2013 Chevy Camaro","Fullerton, CA","CSCC","520780","8","GMC Hoosier","Blue","2018"
"Wolfgang Maike","12","2","15","GT3","18","3","","","7.364","4 Laps","5","575.55","5","88.499","101.696","78.186","12.5","1","1995 Toyota Paseo","Santa Barbara, CA","CSCC","42175_1","8","Toyota/TRD/Hoosier","Multi","2018"
"Robert Kelley","13","6","79","GT2","20","11","","","7.831","2:07.551","9","923.414","8","88.966","101.162","87.718","22.5","1","2005 Dodge Viper","Huntington Beach, CA","CSCC","63994","8","Upracing.com","Black","2018"
"Michael Mihld","14","7","5","GT2","10","6","","","7.926","1:07.495","9","863.358","3","89.061","101.054","93.82","22.5","1","2017 Chevy Camaro","Murrieta, CA","CSCC","523593","8","Track Fanatic","White","8"
"Chris Qualls","15","8","73","GT2","13","8","","","8.033","2 Laps","5","511.709","4","89.168","100.933","87.941","12.5","1","Camaro","Panarama City, CA","Cal Club","360274","8","Green/Black"
"Michael Heintzman","16","3","77","GT3","7","2","","","9.562","6 Laps","3","320.337","3","90.697","99.232","84.286","7.5","1","1995 Mazda Miata","San Jose, CA","SanF","426976","8","Huffaker Eng/Goodyear","Huffaker Black","2018"
"Mitch Marvosh","17","9","29","GT2","16","9","","","9.863","1:43.421","9","899.284","4","90.998","98.903","90.072","22.5","1","2007 Chevy Corvette","Ventura, CA","SanF","462769","8","All systems Gold.com","Red","2018"
"Bryan MacMillan","18","10","44","GT2","12","7","","","13.350","2:01.675","9","917.538","6","94.485","95.253","88.28","22.5","1","1993 Ford Mustang","Benicia, CA","SanF","527229","8","M-Racing","Black","2018"
"Danny Malfatti","19","11","55","GT2","19","10","","","16.564","1:44.02","8","899.883","2","97.699","92.12","80.01","20.0","1","Chevy Monte Carlo","Hayward, CA","SanF","462665","8","Blue","2018"
"Allison Palitz","20","1","82","AS","15","2","","","17.158","0","4","459.348","4","98.293","91.563","78.372","10.0","1","1987 Ford Mustang","San Leandro, Ca","SanF","213122","8","Maximum Motorsports","Red/White","2018"
"Michael Thompson","21","2","16","AS","14","1","","","20.375","3:31.634","6","670.982","5","101.51","88.661","80.479","15.0","1","1987 Chevrolet Camaro","Vacaville, CA","SanF","327288","8","Snaps Leasing /Red Line Oil","White","2018"
