"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 3 BS/EP/FP/HP/GTL-5309-S","1073743867","Race Saturday Official Results","Race","2018-03-17 20:25:00 UTC","2018-03-17 20:53:16 UTC","PROVISIONAL","16","https://racehero.io/events/scca-majors-restricted-regional/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Glen McCready","1","1","4","EP","1","1","","","","0","16","1527.216","2","93.136","96.633","94.289","40.0","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Joe Huffaker","2","1","77","FP","2","1","","","0.108","0","16","1527.324","10","94.061","95.683","94.283","40.0","0","1973 MG Midget","Petaluma, CA","SanF","62146","3","Hiuffaker Engineering","Black","2018"
"Phillip Royle","3","2","42","EP","4","2","","","25.062","25.062","16","1552.278","3","95.099","94.638","92.767","40.0","0","1990 Mazda RX-7","Thousands Oaks, CA","CSCC","350507","3","Racer.com/Electromotive","White","2018"
"Troy Ermish","4","1","38","GTL","16","3","","","27.552","0","16","1554.768","12","95.56","94.182","92.618","40.0","0","1971 Datsun 510","Tracy, CA","SanF","379862","3","Datsun 510 Parts/LS Energy","White","2018"
"John Longwell","5","3","138","EP","11","5","","","45.824","45.824","16","1573.04","11","96.941","92.84","91.542","40.0","0","1997 BMW 328iS","Fallbrook, CA","CSCC","333897","3","Achilles Motorsports/Hoosier","Red/Black","2018"
"Brian Linn ","6","1","21","HP","5","1","","","48.040","0","16","1575.256","10","96.872","92.906","91.414","40.0","0","1972 MG Midget","Hermosa Beach, CA","CSCC","135242","3","Hoosier Tire/Carbotech","Yellow","2018"
"Gary R Wittman","7","2","33","HP","6","2","","","49.954","1.914","16","1577.17","10","96.789","92.986","91.303","40.0","0","1961 Austin Healey Sprite","Costa Mesa, CA","CSCC","148010","3","Tiodize/Vemolia","Yellow/Fuschia","2018"
"Taz Harvey","8","2","8","GTL","3","1","","","57.210","29.658","16","1584.426","12","96.776","92.998","90.885","40.0","0","1994 Mazda MX5","Danville, CA","SanF","494856","3","Dublin Mazda","Camo","2018"
"R. Innes Eisele","9","2","13","FP","7","2","","","57.412","57.304","16","1584.628","14","96.115","93.638","90.873","40.0","0","1991 BMW 318i","Evergreen. CO","Colo","293457","3","LEDfoot /Hoosier/Colbalt Brakes","White","2018"
"Larry Cooper","10","4","17","EP","10","4","","","1:16.888","1:16.888","16","1604.104","1","99.163","90.76","89.77","40.0","0","1971 Datsun 240Z","Sparks, NV","SanF","168135","3","Nissan/Carbotech/Hoosier","Yellow","2018"
"Ben Valentine","11","3","24","HP","8","3","","","1:23.342","35.302","16","1610.558","2","99.042","90.871","89.41","40.0","0","1970 MG Midget","Fullerton, CA","CSCC","402434","3","Red","2018"
"Craig Carter","12","3","31","GTL","12","2","","","2:01.387","1:33.835","16","1648.603","8","98.794","91.099","87.347","40.0","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","3","HRS Racing","Orange","2018"
"Michael Cummings","13","4","32","HP","15","5","","","1 Lap","38.075","15","1613.331","12","103.213","87.198","83.678","37.5","0","1964 Austin Healey Sprite","Martinez, CA","SanF","60190_01","3","Huffaker eng/Red Line","Yellow","2018"
"Steven Hussey","14","3","37","FP","14","3","","","2 Laps","48.93","14","1576.254","3","107.544","83.687","79.936","35.0","0","1990 Honda Civic CRX","Los Altos, CA","SanF","153219","3","LinnSpeed/Auto Teknics/Hoosier","White/Orange","2018"
"Garey Raymond","15","5","29","EP","17","7","","","2 Laps","52.539","14","1579.755","5","110.7","81.301","79.759","35.0","0","1976 Porsche 914","Los Angeles, CA","CSCC","508241","3","Green","2018"
"James Jordan","16","1","96","B-Spec","16","1","","","2 Laps","0","14","1583.579","3","110.871","81.175","79.567","35.0","0","2012 Mazda 2 Blue","Aliso Viejo, CA","CSCC","341876","3","Jeff Jordan Racing Corksport","Blue","2018"
"Jon Becker","17","5","9","HP","19","6","","","2 Laps","27.778","14","1603.034","6","110.416","81.51","78.601","35.0","0","1967 Austin Mini","Martinez, CA","SanF","24795","3","Mini Part","Yellow","2018"
"David Thurston","18","6","19","HP","20","7","","","2 Laps","38.16","14","1613.416","6","111.801","80.5","78.095","35.0","0","1975 Fiat X1/9","Tustin, CA","CSCC","467963","3","Ital Mechanica","Black/Silver","2018"
"Brandon Droese","19","6","02","EP","9","3","","","5 Laps","5 Laps","11","1109.542","3","98.163","91.684","89.226","27.5","0","1987 Mazda RX-7","Goletta, CA","CSCC","423870","3","R&R Motorworks","White","2018"
"Kale Swifts","20","7","6","EP","17","6","","","8 Laps","8 Laps","8","876.176","1","103.572","86.896","82.175","20.0","0","1990 Mazda RX7","Surrey BC","Nwst","343707","5","West Coast Hot Rods","Black/Orange","2018"
"Cory Markos","21","7","43","HP","13","4","","","10 Laps","10 Laps","6","657.604","2","108.709","82.79","82.116","15.0","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Gary Murph","22","4","98","FP","18","4","","","10 Laps","10 Laps","6","766.96","2","111.566","80.67","70.408","15.0","0","1970 Opel GT","Bellflower, CA","CSCC","124025","3","Wife","Red/Black","2018"
"Mike Bachman","23","8","5","HP","21","8","","","13 Laps","13 Laps","3","382.127","1","119.446","75.348","70.657","7.5","0","1960 Sprite MKI","San Jose, CA","CSCC","30934","3","Keeshond Racing/Huffaker","Lt Blue","2018"
"Bernardo Martinez Jr","24","5","90","FP","0","","","","16 Laps","16 Laps","0","11.601","0","0.0","0.0","0.0","0.0","0","19","Redondo Beach, CA","1992 Honda Prelude","290862","3","Hasport","Black","2017"
"Joe Huffaker","25","4","77","GTL","0","","","","16 Laps","16 Laps","0","41.816","0","0.0","0.0","0.0","0.0","0","1967 Huffaker Mini","Petaluma, CA","Midget","62146","1","Huffaker Horsepower","Black","2016"
"Brian Linn","26","6","21","FP","0","","","","16 Laps","16 Laps","0","81.552","0","0.0","0.0","0.0","0.0","0","19","Hermosa Beach, CA","1972 MG Midget","135242","5","Hoosier/Carbotech","Yellow","2017"
