"Event ID","Event Name","Started At","Ended At"
"315-823-2147483691-20191207","C. Pato Branq. Kart / C. Oeste Sul Bras","2019-12-07 11:50:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","125","1073742026","4 TREINO LIVRE","Practice","2019-12-07 12:00:00 UTC","2019-12-07 12:16:01 UTC","PROVISIONAL","13","https://racehero.io/events/c-pato-branq-kart-c-oeste-sul-bras/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","125 PB","5","","","","","0","13","904.759","7","41.603","103.839","62.072","15.6","0"
"LUCIAN BRANDALIZE","2","1","14","125 CO","4","","0.003","","0.003","0","13","904.76","7","41.606","103.831","62.072","15.6","0"
"DIEGO BALEM","3","2","34","125 PB","1","1","0.183","","0.186","2 Laps","11","750.329","7","41.789","103.376","63.332","13.2","0"
"FLAVIO PACHECO","4","3","12","125 PB","10","","0.242","","0.428","24.271","13","929.03","2","42.031","102.781","60.45","15.6","0"
"IURY MUCELIN","5","2","46","125 CO","2","1","0.097","","0.525","1 Lap","12","786.571","9","42.128","102.545","65.906","14.399999999999999","0"
"DANIEL TOZZO","6","3","57","125 CO","8","","0.257","","0.782","1 Lap","12","885.03","5","42.385","101.923","58.574","14.399999999999999","0"
"DANIEL TOZZO","7","4","57","125 PB","9","","0.007","","0.789","1 Lap","12","885.029","5","42.392","101.906","58.574","14.399999999999999","0"
"RONALDO MARTINS","8","5","4","125 PB","3","2","0.014","","0.803","3 Laps","10","590.078","9","42.406","101.872","73.211","12.0","0"
"ALEXANDRE LANDIN","9","6","87","125 PB","7","","0.254","","1.057","6 Laps","7","460.941","4","42.66","101.266","65.605","8.4","0"
"ALEXANDRE LANDIN","10","4","87","125 CO","6","","0.002","","1.059","6 Laps","7","460.945","4","42.662","101.261","65.604","8.4","0"
"54","11","1","54","","0","","1.366","","2.425","0","8","790.377","2","44.028","98.119","43.726","9.6","0"
"WEVERTON MONTEIRO","12","5","19","125 CO","0","","","","","13 Laps","0","84.784","0","0.0","0.0","0.0","0.0","0"
"WEVERTON MONTEIRO","13","7","19","125 PB","0","","","","","13 Laps","0","84.793","0","0.0","0.0","0.0","0.0","0"
