"Event ID","Event Name","Started At","Ended At"
"315-823-2147483691-20191207","C. Pato Branq. Kart / C. Oeste Sul Bras","2019-12-07 11:50:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","F4 LIGHT MP","1073742072","2 BATERIA","Race","2019-12-08 13:01:00 UTC","2019-12-08 13:18:34 UTC","PROVISIONAL","20","https://racehero.io/events/c-pato-branq-kart-c-oeste-sul-bras/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ROSIN","1","1","82","F4 LIGHT MP CO ","1","1","","","","0","20","972.622","7","43.019","100.421","88.832","24.0","0"
"JOSE M ZORZETTO","2","1","68","F4 LIGHT MOTOR PROPRIO","3","2","3.980","","3.980","0","20","976.602","9","43.861","98.493","88.47","24.0","0"
"IVAR PERON","3","2","13","F4 LIGHT MP CO ","4","2","7.986","","11.966","11.966","20","984.588","16","44.168","97.808","87.752","24.0","0"
"PAULO R SOUZA","4","3","04","F4 LIGHT MP CO ","5","3","1.275","","13.241","13.241","20","985.863","11","44.078","98.008","87.639","24.0","0"
"PAULO R SOUZA","5","2","04","F4 LIGHT MOTOR PROPRIO","6","3","0.019","","13.260","9.28","20","985.882","11","44.076","98.013","87.637","24.0","0"
"CARLOS PATRIARCA","6","3","11","F4 LIGHT MOTOR PROPRIO","2","1","0.190","","13.450","9.47","20","986.072","11","43.955","98.282","87.62","24.0","0"
"JOSE A PEGORARO","7","4","55","F4 LIGHT MP CO ","10","6","12.401","","25.851","25.851","20","998.473","7","44.976","96.051","86.532","24.0","0"
"JEAN CARLOS MORETTO","8","4","77","F4 LIGHT MOTOR PROPRIO","13","7","0.185","","26.036","22.056","20","998.658","17","44.768","96.497","86.516","24.0","0"
"ALDO CAMATTI","9","5","33","F4 LIGHT MOTOR PROPRIO","11","5","11.424","","37.460","33.48","20","1010.082","10","45.615","94.706","85.538","24.0","0"
"ELCIONE L ALESSIO","10","5","01","F4 LIGHT MP CO ","9","5","0.008","","37.468","37.468","20","1010.09","20","45.026","95.945","85.537","24.0","0"
"ANDERSON OLIVEIRA","11","6","07","F4 LIGHT MOTOR PROPRIO","12","6","1 Lap","","1 Lap","1 Lap","19","973.109","12","45.988","93.938","84.348","22.8","0"
"ALVARO MOISES","12","7","198","F4 LIGHT MOTOR PROPRIO","7","4","","","DNF","13 Laps","7","406.591","6","44.574","96.917","74.374","8.4","0"
"ALVARO MOISES","13","6","198","F4 LIGHT MP CO ","8","4","","","DNF","13 Laps","7","406.591","6","44.573","96.92","74.374","8.4","0"
"MARCOS PAULO DE LIMA","14","8","22","F4 LIGHT MOTOR PROPRIO","14","8","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
