"Event ID","Event Name","Started At","Ended At"
"315-823-2147483691-20191207","C. Pato Branq. Kart / C. Oeste Sul Bras","2019-12-07 11:50:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","F4 LIGHT MP","1073742061","TOMADA DE TEMPO","Qualifying","2019-12-08 12:46:00 UTC","2019-12-08 13:10:47 UTC","PROVISIONAL","11","https://racehero.io/events/c-pato-branq-kart-c-oeste-sul-bras/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ROSIN","1","1","82","F4 LIGHT MP CO ","1","1","","","","0","7","356.3","7","42.595","101.42","84.872","8.4","0"
"CARLOS PATRIARCA","2","1","11","F4 LIGHT MOTOR PROPRIO","9","7","1.338","","1.338","0","8","432.802","8","43.933","98.332","79.852","9.6","0"
"PAULO R SOUZA","3","2","04","F4 LIGHT MOTOR PROPRIO","3","2","0.182","","1.520","0 Laps","8","419.072","5","44.115","97.926","82.468","9.6","0"
"IVAR PERON","4","2","13","F4 LIGHT MP CO ","4","2","0.026","","1.546","3:12.224","11","548.524","7","44.141","97.868","86.632","13.2","0"
"ALVARO MOISES","5","3","198","F4 LIGHT MOTOR PROPRIO","7","5","0.343","","1.889","0 Laps","8","428.721","6","44.484","97.114","80.612","9.6","0"
"JOSE M ZORZETTO","6","4","68","F4 LIGHT MOTOR PROPRIO","6","4","0.073","","1.962","2 Laps","6","343.875","2","44.557","96.954","75.376","7.199999999999999","0"
"ELCIONE L ALESSIO","7","3","01","F4 LIGHT MP CO ","11","","0.608","","2.570","2:29.544","8","505.844","6","45.165","95.649","68.321","9.6","0"
"ALDO CAMATTI","8","4","33","F4 LIGHT MP CO ","10","3","0.106","","2.676","1:28.055","8","444.355","5","45.271","95.425","77.776","9.6","0"
"JEAN CARLOS MORETTO","9","5","77","F4 LIGHT MOTOR PROPRIO","2","1","0.041","","2.717","1 Lap","7","376.712","5","45.312","95.339","80.274","8.4","0"
"ANDERSON OLIVEIRA","10","6","07","F4 LIGHT MOTOR PROPRIO","5","3","1.680","","4.397","2 Laps","6","349.709","5","46.992","91.931","74.119","7.199999999999999","0"
"MARCOS PAULO DE LIMA","11","7","22","F4 LIGHT MOTOR PROPRIO","8","6","0.654","","5.051","5 Laps","3","214.644","3","47.646","90.669","60.379","3.5999999999999996","0"
