"Event ID","Event Name","Started At","Ended At"
"315-823-2147483691-20191207","C. Pato Branq. Kart / C. Oeste Sul Bras","2019-12-07 11:50:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","F4 LIGHT MP","1073742071","1 BATERIA","Race","2019-12-08 13:01:00 UTC","2019-12-08 13:17:10 UTC","PROVISIONAL","20","https://racehero.io/events/c-pato-branq-kart-c-oeste-sul-bras/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ROSIN","1","1","82","F4 LIGHT MP CO ","1","1","","","","0","20","910.425","4","43.034","100.386","94.901","24.0","0"
"CARLOS PATRIARCA","2","1","11","F4 LIGHT MOTOR PROPRIO","2","1","11.517","","11.517","0","20","921.942","16","43.827","98.569","93.715","24.0","0"
"JOSE M ZORZETTO","3","2","68","F4 LIGHT MOTOR PROPRIO","6","4","1.848","","13.365","1.848","20","923.79","18","43.97","98.249","93.528","24.0","0"
"IVAR PERON","4","2","13","F4 LIGHT MP CO ","4","3","0.573","","13.938","13.938","20","924.363","19","43.902","98.401","93.47","24.0","0"
"PAULO R SOUZA","5","3","04","F4 LIGHT MP CO ","3","2","3.834","","17.772","17.772","20","928.197","14","44.17","97.804","93.084","24.0","0"
"PAULO R SOUZA","6","3","04","F4 LIGHT MOTOR PROPRIO","3","2","0.023","","17.795","6.278","20","928.22","14","44.165","97.815","93.081","24.0","0"
"ALVARO MOISES","7","4","198","F4 LIGHT MOTOR PROPRIO","5","3","3.639","","21.434","9.917","20","931.859","5","44.503","97.072","92.718","24.0","0"
"ALVARO MOISES","8","4","198","F4 LIGHT MP CO ","7","4","0.001","","21.435","21.435","20","931.86","5","44.501","97.076","92.718","24.0","0"
"ELCIONE L ALESSIO","9","5","01","F4 LIGHT MP CO ","8","6","10.978","","32.413","32.413","20","942.838","5","44.909","96.195","91.638","24.0","0"
"JOSE A PEGORARO","10","6","55","F4 LIGHT MP CO ","7","5","0.259","","32.672","32.672","20","943.097","8","44.592","96.878","91.613","24.0","0"
"ALDO CAMATTI","11","5","33","F4 LIGHT MOTOR PROPRIO","11","7","1.400","","34.072","22.555","20","944.497","16","45.209","95.556","91.477","24.0","0"
"ANDERSON OLIVEIRA","12","6","07","F4 LIGHT MOTOR PROPRIO","11","6","","","DNF","6 Laps","14","691.31","3","46.149","93.61","87.486","16.8","0"
"JEAN CARLOS MORETTO","13","7","77","F4 LIGHT MOTOR PROPRIO","10","5","","","DNF","16 Laps","4","228.288","3","45.397","95.16","75.694","4.8","0"
"MARCOS PAULO DE LIMA","14","8","22","F4 LIGHT MOTOR PROPRIO","12","8","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
