"Event ID","Event Name","Started At","Ended At"
"315-823-2147483691-20191207","C. Pato Branq. Kart / C. Oeste Sul Bras","2019-12-07 11:50:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","125","1073742067","1 BATERIA","Race","2019-12-08 13:01:00 UTC","2019-12-08 13:16:08 UTC","PROVISIONAL","20","https://racehero.io/events/c-pato-branq-kart-c-oeste-sul-bras/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO PACHECO","1","1","12","125 PB","3","3","","","","0","20","886.261","11","41.701","103.595","97.488","24.0","0"
"DANIEL TOZZO","2","1","57","125 CO","8","3","6.899","","6.899","0","20","893.16","9","41.657","103.704","96.735","24.0","0"
"DANIEL TOZZO","3","2","57","125 PB","8","8","","","6.899","6.899","20","893.16","9","41.661","103.694","96.735","24.0","0"
"WEVERTON MONTEIRO","4","2","19","125 CO","6","2","0.164","","7.063","0.164","20","893.324","9","41.573","103.914","96.717","24.0","0"
"WEVERTON MONTEIRO","5","3","19","125 PB","5","5","0.002","","7.065","7.065","20","893.326","9","41.574","103.911","96.717","24.0","0"
"RONALDO MARTINS","6","4","4","125 PB","6","6","10.525","","17.590","17.59","20","903.851","3","42.277","102.183","95.591","24.0","0"
"ALEXANDRE LANDIN","7","5","87","125 PB","7","7","2.388","","19.978","19.978","20","906.239","10","42.399","101.889","95.339","24.0","0"
"ALEXANDRE LANDIN","8","3","87","125 CO","10","5","0.001","","19.979","13.08","20","906.24","10","42.397","101.894","95.339","24.0","0"
"IURY MUCELIN","9","4","46","125 CO","1","1","","","DNF","14 Laps","6","298.066","5","41.89","103.127","86.961","7.199999999999999","0"
"IURY MUCELIN","10","6","46","125 PB","1","1","","","DNF","14 Laps","6","298.069","5","41.893","103.12","86.96","7.199999999999999","0"
"DIEGO BALEM","11","7","34","125 PB","4","4","","","DNF","19 Laps","1","113.597","1","68.87","62.727","38.029","1.2","0"
"LUCIAN BRANDALIZE","12","8","14","125 PB","2","2","","","DNF","20 Laps","0","44.477","0","0.0","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","13","5","14","125 CO","0","","","","DNF","20 Laps","0","44.48","0","0.0","0.0","0.0","0.0","0"
"GILMAR DA ROSA","14","6","54","125 CO","9","4","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
