"Event ID","Event Name","Started At","Ended At"
"315-823-2147483691-20191207","C. Pato Branq. Kart / C. Oeste Sul Bras","2019-12-07 11:50:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","125","1073742050","WARM UP","Practice","2019-12-08 11:39:00 UTC","2019-12-08 12:45:45 UTC","PROVISIONAL","10","https://racehero.io/events/c-pato-branq-kart-c-oeste-sul-bras/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IURY MUCELIN","1","1","46","125 PB","1","1","","","","0","10","472.049","7","41.33","104.525","91.516","12.0","0"
"IURY MUCELIN","2","1","46","125 CO","2","1","0.005","","0.005","0","10","472.045","7","41.335","104.512","91.517","12.0","0"
"DANIEL TOZZO","3","2","57","125 CO","5","3","0.204","","0.209","17.473","10","489.518","3","41.539","103.999","88.25","12.0","0"
"DANIEL TOZZO","4","2","57","125 PB","6","3","0.001","","0.210","17.47","10","489.519","3","41.54","103.996","88.25","12.0","0"
"FLAVIO PACHECO","5","3","12","125 PB","7","4","0.081","","0.291","2 Laps","8","422.063","6","41.621","103.794","81.884","9.6","0"
"DIEGO BALEM","6","4","34","125 PB","8","5","0.004","","0.295","4 Laps","6","333.8","6","41.625","103.784","77.651","7.199999999999999","0"
"LUCIAN BRANDALIZE","7","5","14","125 PB","11","","0.069","","0.364","1:08.437","10","540.486","3","41.694","103.612","79.928","12.0","0"
"LUCIAN BRANDALIZE","8","3","14","125 CO","10","","0.004","","0.368","1:08.442","10","540.487","3","41.698","103.602","79.928","12.0","0"
"WEVERTON MONTEIRO","9","4","19","125 CO","3","2","0.215","","0.583","14.389","10","486.434","3","41.913","103.071","88.81","12.0","0"
"WEVERTON MONTEIRO","10","6","19","125 PB","4","2","0.004","","0.587","14.385","10","486.434","3","41.917","103.061","88.81","12.0","0"
"RONALDO MARTINS","11","7","4","125 PB","9","","0.649","","1.236","6 Laps","4","273.673","4","42.566","101.489","63.141","4.8","0"
"ALEXANDRE LANDIN","12","8","87","125 PB","12","","0.059","","1.295","1:08.337","10","540.386","5","42.625","101.349","79.943","12.0","0"
"ALEXANDRE LANDIN","13","5","87","125 CO","13","","0.003","","1.298","1:08.338","10","540.383","5","42.628","101.342","79.943","12.0","0"
"GILMAR DA ROSA","14","6","54","125 CO","14","","2.088","","3.386","1:54.109","6","586.154","5","44.716","96.61","44.22","7.199999999999999","0"
