"Event ID","Event Name","Started At","Ended At"
"315-823-2147483691-20191207","C. Pato Branq. Kart / C. Oeste Sul Bras","2019-12-07 11:50:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","F4 LIGHT MP","1073742056","WARM UP","Practice","2019-12-08 11:39:00 UTC","2019-12-08 12:01:54 UTC","PROVISIONAL","9","https://racehero.io/events/c-pato-branq-kart-c-oeste-sul-bras/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO R SOUZA","1","1","04","F4 LIGHT MOTOR PROPRIO","0","","","","","0","5","622.336","5","43.642","98.987","34.708","6.0","0"
"IVAR PERON","2","1","13","F4 FL CO","8","","0.549","","0.549","0","9","581.194","8","44.191","97.757","66.897","10.8","0"
"ALVARO MOISES","3","2","198","F4 LIGHT MOTOR PROPRIO","0","","0.564","","1.113","1 Lap","4","621.497","4","44.755","96.526","27.804","4.8","0"
"JOSE A PEGORARO","4","1","55","F4 LIGHT MP CO ","7","1","0.232","","1.345","0","7","422.087","4","44.987","96.028","71.644","8.4","0"
"ALDO CAMATTI","5","1","33","F4 LIGHT MOTOR ALUGADO","6","1","0.209","","1.554","0","7","404.769","7","45.196","95.584","74.709","8.4","0"
"ALDO CAMATTI","6","2","33","F4 FL CO","5","2","0.003","","1.557","2 Laps","7","404.768","6","45.199","95.577","74.709","8.4","0"
"JOSE M ZORZETTO","7","3","68","F4 LIGHT MOTOR PROPRIO","9","","1.110","","2.667","3 Laps","2","370.892","2","46.309","93.286","23.295","2.4","0"
"LEONARDO ROSIN","8","3","82","F4 FL CO","4","1","0.357","","3.024","7 Laps","2","174.483","1","46.666","92.573","49.518","2.4","0"
"ANDERSON OLIVEIRA","9","4","07","F4 LIGHT MOTOR PROPRIO","10","","0.299","","3.323","0 Laps","5","551.223","4","46.965","91.983","39.186","6.0","0"
"MARCOS PAULO DE LIMA","10","5","22","F4 LIGHT MOTOR PROPRIO","3","3","0.807","","4.130","3 Laps","2","163.744","2","47.772","90.43","52.765","2.4","0"
"JEAN CARLOS MORETTO","11","6","77","F4 LIGHT MOTOR PROPRIO","1","1","0.512","","4.642","4 Laps","1","108.11","1","48.284","89.471","39.959","1.2","0"
"CARLOS PATRIARCA","12","7","11","F4 LIGHT MOTOR PROPRIO","2","2","0.494","","5.136","4 Laps","1","111.918","1","48.778","88.565","38.6","1.2","0"
