"Event ID","Event Name","Started At","Ended At"
"2147483649-20150327","The Track Guys","2015-01-17 15:00:00 UTC","2015-03-29 14:17:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","The Track Guys Texas World Speedway CCW","1073741902","The Track Guys Sunday Group 5 Session 3","Race","2015-03-29 18:30:00 UTC","","FINAL","9","https://racehero.io/events/the-track-guys/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","713","","2","2","","","","0","9","1123.087","3","117.307","88.997","83.662","26.099999999999998","0"
"Jason Coulter","2","2","27","","5","5","","","20.371","20.371","9","1143.458","9","121.865","85.669","82.172","26.099999999999998","0"
"Brent Averitt","3","3","30","","8","8","","","1 Lap","1 Lap","8","1113.501","5","126.618","82.453","75.007","23.2","0"
"Tomi Scantlebury","4","4","34","","7","7","","","2 Laps","2 Laps","7","898.479","3","121.706","85.78","81.337","20.3","0"
"Tom Drury","5","5","35","","9","9","","","2 Laps","2 Laps","7","959.266","7","124.965","83.543","76.183","20.3","0"
"Mark White","6","6","140","","11","","","","2 Laps","2 Laps","7","1100.759","3","125.07","83.473","66.391","20.3","0"
"","7","7","57","","12","","","","2 Laps","8.513","7","1131.6","3","125.559","83.148","64.581","20.3","0"
"Bryan Kerrick","8","8","405","","6","6","","","3 Laps","3 Laps","6","849.188","4","124.539","83.829","73.765","17.4","0"
"Daniel Pattillo","9","9","761","","3","3","","","4 Laps","4 Laps","5","705.684","2","129.866","80.391","73.971","14.5","0"
"Suzanne Ansley","10","10","5","","4","4","","","4 Laps","4 Laps","5","705.726","2","129.862","80.393","73.966","14.5","0"
"","11","11","91","","16","","","","4 Laps","13.316","5","1136.403","5","124.926","83.569","45.934","14.5","0"
"","12","12","01","","10","10","","","5 Laps","5 Laps","4","605.365","4","131.433","79.432","68.983","11.6","0"
"","13","13","50","","14","","","","5 Laps","5 Laps","4","1041.474","2","125.554","83.151","40.097","11.6","0"
"Jonathan Blevins","14","14","51","","15","","","","5 Laps","5 Laps","4","1041.497","2","125.554","83.151","40.096","11.6","0"
"Hank Wrenn","15","15","44","","13","","","","5 Laps","5 Laps","4","1053.609","4","119.818","87.132","39.635","11.6","0"
"","16","16","97","","1","1","","","6 Laps","6 Laps","3","377.548","3","111.97","93.239","82.956","8.7","0"
"Josh Secrest","17","17","36","","17","","","","6 Laps","6 Laps","3","1041.518","1","124.195","84.061","30.071","8.7","0"
