"Event ID","Event Name","Started At","Ended At"
"2147483649-20150327","The Track Guys","2015-01-17 15:00:00 UTC","2015-03-29 14:17:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","The Track Guys Texas World Speedway CCW","1073741909","The Track Guys Sunday Group 3 Session 2","Race","2015-03-29 16:25:00 UTC","","FINAL","11","https://racehero.io/events/the-track-guys/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Beatt","1","1","14","","2","2","","","","0","11","1402.084","11","122.842","84.987","81.907","31.9","0"
"Chris Wickler","2","2","141","","3","3","","","25.502","25.502","11","1427.586","6","124.886","83.596","80.443","31.9","0"
"Danny Beaty","3","3","15","","4","4","","","59.054","59.054","11","1461.138","3","124.974","83.537","78.596","31.9","0"
"DeWayne High","4","4","61","","10","10","","","1 Lap","1 Lap","10","1397.758","2","132.645","78.706","74.691","29.0","0"
"Gilbert Fergerson","5","5","41","","1","1","","","3 Laps","3 Laps","8","1008.448","2","121.683","85.797","82.82","23.2","0"
"Jonathan Blevins","6","6","51","","11","11","","","3 Laps","3 Laps","8","1162.772","4","125.335","83.297","71.828","23.2","0"
"Nicole Alexander","7","7","01","","5","5","","","4 Laps","4 Laps","7","949.956","6","125.785","82.999","76.93","20.3","0"
"Josh Secrest","8","8","36","","14","","","","4 Laps","36.095","7","1438.179","2","122.139","85.476","50.814","20.3","0"
"Daniel Pattillo","9","9","761","","6","6","","","5 Laps","5 Laps","6","806.259","2","123.284","84.683","77.692","17.4","0"
"Robert Pattillo","10","10","109","","7","7","","","5 Laps","5 Laps","6","806.29","2","123.283","84.683","77.689","17.4","0"
"Wade Kohl","11","11","81","","8","8","","","5 Laps","5 Laps","6","835.971","5","123.916","84.251","74.931","17.4","0"
"Bart Roberts","12","12","31","","13","","","","5 Laps","5 Laps","6","1360.71","6","131.418","79.441","46.035","17.4","0"
"Bryan Kerrick","13","13","405","","9","9","","","6 Laps","6 Laps","5","674.778","2","123.305","84.668","77.359","14.5","0"
"Hank Wrenn","14","14","44","","12","","","","6 Laps","6 Laps","5","830.249","3","120.902","86.351","62.873","14.5","0"
