"Event ID","Event Name","Started At","Ended At"
"2147483649-20150327","The Track Guys","2015-01-17 15:00:00 UTC","2015-03-29 14:17:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","The Track Guys Texas World Speedway CCW","1073741904","The Track Guys Sunday Group 4 Session 1","Race","2015-03-29 13:55:00 UTC","","FINAL","10","https://racehero.io/events/the-track-guys/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","","4","4","","","","0","10","1262.933","6","119.548","87.329","82.665","29.0","0"
"","2","2","41","","3","3","","","1:16.068","1:16.068","10","1339.001","7","125.82","82.976","77.969","29.0","0"
"","3","3","02","","6","6","","","1:35.098","1:35.098","10","1358.031","5","127.149","82.108","76.876","29.0","0"
"Reg Allen","4","4","2","","8","8","","","1 Lap","57.604","9","1320.537","6","133.432","78.242","71.153","26.099999999999998","0"
"Will Fransen","5","5","12","","12","","","","2 Laps","1:29.371","8","1352.304","8","124.167","84.08","61.761","23.2","0"
"","6","6","01","","13","","","","3 Laps","1:36.665","7","1359.598","6","126.492","82.535","53.751","20.3","0"
"Tomi Scantlebury","7","7","34","","11","","","","4 Laps","4 Laps","6","1039.575","6","124.483","83.867","60.255","17.4","0"
"Chrales Wall","8","8","33","","14","","","","4 Laps","13.17","6","1276.103","6","127.576","81.834","49.087","17.4","0"
"Joe Johnson","9","9","466","","5","5","","","5 Laps","5 Laps","5","661.963","3","120.652","86.53","78.856","14.5","0"
"David Scantlebury","10","10","33","","10","10","","","5 Laps","5 Laps","5","911.781","4","127.039","82.179","57.251","14.5","0"
"Hank Wrenn","11","11","44","","1","1","","","6 Laps","6 Laps","4","554.874","2","116.675","89.479","75.26","11.6","0"
"","12","12","1","","7","7","","","7 Laps","7 Laps","3","465.992","3","116.348","89.731","67.211","8.7","0"
"","13","13","121","","15","","","","7 Laps","31.877","3","1294.81","3","128.244","81.407","24.189","8.7","0"
"Nicole Alexander","14","14","01","","9","9","","","8 Laps","8 Laps","2","386.531","2","162.613","64.202","54.019","5.8","0"
"Dave Kagen","15","15","52","","2","2","","","9 Laps","9 Laps","1","125.251","1","124.001","84.193","83.353","2.9","0"
