"Event ID","Event Name","Started At","Ended At"
"2147483649-20150327","The Track Guys","2015-01-17 15:00:00 UTC","2015-03-29 14:17:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","The Track Guys Texas World Speedway CCW","1073741900","The Track Guys Sunday Group 5 Session 1","Race","2015-03-29 13:30:00 UTC","","FINAL","9","https://racehero.io/events/the-track-guys/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Coulter","1","1","27","","3","3","","","","0","9","1201.6","9","121.047","86.247","78.196","26.1","0"
"","2","2","57","","5","5","","","37.457","37.457","9","1239.057","8","124.873","83.605","75.832","26.1","0"
"","3","3","713","","8","8","","","1:07.519","1:07.519","9","1269.119","3","117.236","89.051","74.036","26.1","0"
"Gary Hood","4","4","11","","1","1","","","1 Lap","1 Lap","8","1082.229","3","122.565","85.179","77.174","23.2","0"
"Tom Drury","5","5","35","","4","4","","","2 Laps","2 Laps","7","987.262","6","124.008","84.188","74.023","20.3","0"
"Daniel Pattillo","6","6","761","","6","6","","","2 Laps","2 Laps","7","1036.683","4","128.123","81.484","70.494","20.3","0"
"Suzanne Ansley","7","7","5","","7","7","","","2 Laps","2 Laps","7","1036.711","4","128.124","81.484","70.492","20.3","0"
"","8","8","97","","10","","","","2 Laps","2 Laps","7","1171.328","3","112.738","92.604","62.391","20.3","0"
"Bryan Kerrick","9","9","405","","2","2","","","4 Laps","4 Laps","5","720.185","5","122.053","85.537","72.481","14.5","0"
"David Graham","10","10","48","","11","","","","5 Laps","5 Laps","4","1192.862","4","117.643","88.743","35.008","11.6","0"
"","11","11","101","","9","","","","6 Laps","6 Laps","3","680.402","3","122.193","85.439","46.032","8.7","0"
