"Event ID","Event Name","Started At","Ended At"
"2147483649-20150327","The Track Guys","2015-01-17 15:00:00 UTC","2015-03-29 14:17:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","The Track Guys Texas World Speedway CCW","1073741908","The Track Guys Sunday Group 3 Session 1","Race","2015-03-29 14:20:00 UTC","","FINAL","13","https://racehero.io/events/the-track-guys/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Beatt","1","1","14","","5","5","","","","0","13","1971.185","12","121.413","85.987","68.852","37.7","0"
"Danny Beaty","2","2","15","","4","4","","","15.766","15.766","13","1986.951","5","125.392","83.259","68.306","37.7","0"
"Nicole Alexander","3","3","01","","10","10","","","1 Lap","1 Lap","12","1917.673","6","128.933","80.972","65.329","34.8","0"
"DeWayne High","4","4","61","","8","8","","","2 Laps","2 Laps","11","1914.215","7","130.855","79.783","59.993","31.9","0"
"","5","5","205","","2","2","","","5 Laps","5 Laps","8","1010.706","5","119.07","87.68","82.635","23.2","0"
"Chris Wickler","6","6","141","","3","3","","","5 Laps","5 Laps","8","1321.406","7","124.05","84.16","63.205","23.2","0"
"Gilbert Fergerson","7","7","41","","1","1","","","6 Laps","6 Laps","7","923.049","3","121.083","86.222","79.172","20.3","0"
"Wade Kohl","8","8","81","","6","6","","","6 Laps","6 Laps","7","934.813","5","125.262","83.345","78.176","20.3","0"
"Bart Roberts","9","9","31","","9","9","","","7 Laps","7 Laps","6","856.691","6","132.688","78.681","73.119","17.4","0"
"Jeff Harris","10","10","79","","7","7","","","7 Laps","7 Laps","6","863.182","2","135.979","76.777","72.569","17.4","0"
"Jonathan Blevins","11","11","51","","13","","","","10 Laps","10 Laps","3","949.175","2","119.199","87.585","32.997","8.7","0"
"Daniel Pattillo","12","12","761","","11","11","","","11 Laps","11 Laps","2","368.964","2","130.423","80.047","56.591","5.8","0"
"Robert Pattillo","13","13","109","","12","12","","","11 Laps","11 Laps","2","369.002","2","130.428","80.044","56.585","5.8","0"
