"Event ID","Event Name","Started At","Ended At"
"2147483649-20150327","The Track Guys","2015-01-17 15:00:00 UTC","2015-03-29 14:17:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","The Track Guys Texas World Speedway CCW","1073741899","The Track Guys TWS Saturday CCW","Qualifying","2015-03-28 14:00:00 UTC","","FINAL","45","https://racehero.io/events/the-track-guys/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","97","","0","","","","","0","4","21412.818","3","112.45","92.841","1.95","11.6","0"
"","2","2","1","","38","","","","2.494","-2 Laps","6","14569.684","6","114.944","90.827","4.299","17.4","0"
"","3","3","52","","0","","","","2.617","-6 Laps","10","14569.544","6","115.067","90.73","7.166","29.0","0"
"Hank Wrenn","4","4","44","","0","","","","3.689","1:31:44.694","30","26917.512","13","116.139","89.892","11.636","87.0","0"
"Robert Pattillo","5","5","109","","0","","","","4.461","1:42:52.527","40","27585.345","28","116.911","89.299","15.138","116.0","0"
"","6","6","167","","0","","","","5.052","-23 Laps","27","14825.4","21","117.502","88.85","19.013","78.3","0"
"","7","7","50","","11","","","","6.028","-19 Laps","23","18650.424","19","118.478","88.118","12.875","66.7","0"
"David Graham","8","8","48","","0","","","","6.406","1:49:05.208","27","27958.026","24","118.856","87.837","10.082","78.3","0"
"Josh Secrest","9","9","36","","0","","","","7.643","1:27:57.259","31","26690.077","7","120.093","86.933","12.126","89.89999999999999","0"
"Gilbert Fergerson","10","10","41","","0","","","","8.321","-21 Laps","25","19424.086","22","120.771","86.445","13.437","72.5","0"
"","11","11","22","","0","","","","8.485","1:52:29.093","30","28161.911","11","120.935","86.327","11.121","87.0","0"
"","12","12","713","","0","","","","9.085","1:59:56.016","21","28608.834","7","121.535","85.901","7.663","60.9","0"
"Mark White","13","13","140","","0","","","","9.995","1:56:22.957","8","28395.775","6","122.445","85.263","2.941","23.2","0"
"","14","14","19","","0","","","","10.097","3:05.805","18","21598.623","5","122.547","85.192","8.701","52.199999999999996","0"
"Tomi Scantlebury","15","15","34","","36","","","","10.879","1:52:21.327","23","28154.145","7","123.329","84.652","8.529","66.7","0"
"","16","16","101","","0","","","","10.926","1:15.111","24","21487.929","19","123.376","84.619","11.661","69.6","0"
"","17","17","23","","0","","","","11.171","-15 Laps","19","20396.618","19","123.621","84.452","9.725","55.1","0"
"","18","18","455","","0","","","","11.226","1:40.498","20","21513.316","15","123.676","84.414","9.706","58.0","0"
"Jason Coulter","19","19","27","","0","","","","11.336","2:01:38.408","33","28711.226","29","123.786","84.339","11.999","95.7","0"
"","20","20","57","","0","","","","11.872","1:59:49.579","28","28602.397","25","124.322","83.975","10.22","81.2","0"
"Adam Beatt","21","21","14","","0","","","","12.489","1:02:27.895","29","25160.713","28","124.939","83.561","12.033","84.1","0"
"","22","22","01","","0","","","","12.585","2:12:24.688","36","29357.506","6","125.035","83.497","12.802","104.39999999999999","0"
"David Scantlebury","23","23","33","","10","","","","12.713","1:35:26.381","45","27139.199","15","125.163","83.411","17.311","130.5","0"
"Wade Kohl","24","24","81","","39","","","","13.057","1:09:54.587","16","25607.405","13","125.507","83.183","6.523","46.4","0"
"Will Fransen","25","25","12","","0","","","","13.094","2:17:34.602","35","29667.42","21","125.544","83.158","12.317","101.5","0"
"Danny Beaty","26","26","15","","0","","","","13.146","1:07:04.847","31","25437.665","5","125.596","83.124","12.723","89.89999999999999","0"
"","27","27","65","","0","","","","13.153","1:33:24.235","21","27017.053","17","125.603","83.119","8.115","60.9","0"
"Tom Drury","28","28","35","","0","","","","13.987","1:29.33","31","21502.148","26","126.437","82.571","15.052","89.89999999999999","0"
"Chrales Wall","29","29","33","","0","","","","14.091","1:34:42.531","17","27095.349","13","126.541","82.503","6.55","49.3","0"
"Matt Horlsley","30","30","71","","0","","","","14.285","2:01:42.837","11","28715.655","3","126.735","82.377","3.999","31.9","0"
"","31","31","91","","1","1","","","14.341","1:25:04.142","13","26516.96","11","126.791","82.34","5.118","37.699999999999996","0"
"","32","32","761","","0","","","","14.902","1:48:28.341","26","27921.159","20","127.352","81.978","9.722","75.39999999999999","0"
"Suzanne Ansley","33","33","5","","0","","","","14.903","1:48:28.377","26","27921.195","20","127.353","81.977","9.722","75.39999999999999","0"
"","34","34","41","","0","","","","15.008","1:36:16.046","33","27188.864","30","127.458","81.909","12.671","95.7","0"
"Reg Allen","35","35","2","","0","","","","15.351","1:34:39.213","45","27092.031","10","127.801","81.69","17.341","130.5","0"
"","36","36","02","","0","","","","15.955","1:36:13.192","25","27186.01","11","128.405","81.305","9.601","72.5","0"
"Bart Roberts","37","37","31","","37","","","","16.098","2:22:06.17","24","29938.988","11","128.548","81.215","8.369","69.6","0"
"DeWayne High","38","38","61","","0","","","","16.841","-21 Laps","25","19380.692","12","129.291","80.748","13.467","72.5","0"
"David Williams","39","39","143","","0","","","","20.042","1:12:06.958","32","25739.776","31","132.492","78.797","12.979","92.8","0"
"","40","40","143","","0","","","","27.977","2 Laps","2","4115.559","2","140.427","74.345","5.073","5.8","0"
"Dennis Hoffman","41","41","72","","2","2","","","37.774","50:26.171","19","24438.989","12","150.224","69.496","8.117","55.1","0"
"Dustin Babin","42","42","9","","0","","","","39.720","29:01.662","21","23154.48","19","152.17","68.607","9.469","60.9","0"
"Todd Covini","43","43","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Painter","44","44","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Evans","45","45","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Murray","46","46","104","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dell Hughes","47","47","148","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Kerrick","48","48","405","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
