"Event ID","Event Name","Started At","Ended At"
"2147483649-20150327","The Track Guys","2015-01-17 15:00:00 UTC","2015-03-29 14:17:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","The Track Guys Texas World Speedway CCW","1073741905","The Track Guys Sunday Group 4 Session 2","Race","2015-03-29 16:00:00 UTC","","FINAL","10","https://racehero.io/events/the-track-guys/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","205","","6","6","","","","0","10","1255.769","5","117.115","89.143","83.136","29.0","0"
"Bob Early","2","2","07","","3","3","","","33.186","33.186","10","1288.955","3","124.707","83.716","80.996","29.0","0"
"","3","3","41","","1","1","","","56.163","56.163","10","1311.932","5","124.735","83.697","79.577","29.0","0"
"Jeff Harris","4","4","79","","4","4","","","1 Lap","1 Lap","9","1249.174","9","134.75","77.477","75.218","26.099999999999998","0"
"","5","5","02","","9","9","","","1 Lap","7.076","9","1262.845","9","130.051","80.276","74.403","26.099999999999998","0"
"Reg Allen","6","6","2","","10","10","","","1 Lap","43.26","9","1299.029","8","131.969","79.109","72.331","26.099999999999998","0"
"","7","7","21","","8","8","","","3 Laps","3 Laps","7","991.048","4","129.91","80.363","73.74","20.3","0"
"","8","8","01","","12","","","","4 Laps","4 Laps","6","1195.92","4","129.144","80.84","52.378","17.4","0"
"Will Fransen","9","9","12","","12","","","","4 Laps","35.324","6","1291.093","3","122.299","85.365","48.517","17.4","0"
"","10","10","121","","11","11","","","5 Laps","5 Laps","5","1244.472","5","128.777","81.07","41.945","14.5","0"
"Joe Johnson","11","11","466","","7","7","","","6 Laps","6 Laps","4","558.869","4","123.851","84.295","74.722","11.6","0"
"Tomi Scantlebury","12","12","34","","5","5","","","7 Laps","7 Laps","3","404.286","3","123.654","84.429","77.47","8.7","0"
"","13","13","23","","13","","","","7 Laps","7 Laps","3","882.546","3","124.494","83.859","35.488","8.7","0"
"Chrales Wall","14","14","33","","2","2","","","8 Laps","8 Laps","2","282.563","2","133.327","78.304","73.895","5.8","0"
